Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMN6ruawLu8T9g2YTKVsLxXiLZCbn1XQVFnopRBUAe1jSM7yQtK,63686,CkpYk2EfK6JthzrknVU6H22dW9Np3vWnt6cpQSte6mDBeUX9aM9oC,0.003000000,14.685703790,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMN6ruawLu8T9g2YTKVsLxXiLZCbn1XQVFnopRBUAe1jSM7yQtK,62487,CkpZCnRqxttcQAWwMyu8Geya2HtUnUDeS62SD7o4KKXdM24hphLMM,0.003000000,11.095348640,WeStake.Club payout #73,PAYMENT
2024-03-12 11:57:00,336859,3NKG4CPs9SHkWcGMdagZiV4525wiuWf8r62ridyWEEyQhSrYn4Rk,B62qqMN6ruawLu8T9g2YTKVsLxXiLZCbn1XQVFnopRBUAe1jSM7yQtK,B62qmnN3ngnVN2VzoYJu37ejgXZK8h8E1nukv4CbsF8cGa3vYhR11Yp,10,CkpZoA8kGEqQosJCj7wciCLzSgwgmVUc1bWjS82cPHRAw5via8dAq,0.200100000,313.024034119,,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qqMN6ruawLu8T9g2YTKVsLxXiLZCbn1XQVFnopRBUAe1jSM7yQtK,B62qmnN3ngnVN2VzoYJu37ejgXZK8h8E1nukv4CbsF8cGa3vYhR11Yp,9,CkpZwfrAxETnPLLFm7KusYDogeYrwF3DVUK1qz7Adb7asNaUFAwWT,0.200100000,300.000000000,,PAYMENT
2024-03-11 23:00:00,336728,3NLtmf5u3QUY72RbYm1Kud4SYoGEFzurHoDC31vrQhyWMtrR57NB,B62qqMN6ruawLu8T9g2YTKVsLxXiLZCbn1XQVFnopRBUAe1jSM7yQtK,B62qmnN3ngnVN2VzoYJu37ejgXZK8h8E1nukv4CbsF8cGa3vYhR11Yp,8,CkpZxDw22QaKP3S7edYu7XFYirqM8RsDDR4EcaKaXyCpFN8BontTn,0.200100000,600.000000000,,PAYMENT
2024-03-11 22:24:00,336724,3NKijcnx3KEMdBDPTuZ8nanKFNt44UfMTEbN7bC2UBrbasuibH9A,B62qqMN6ruawLu8T9g2YTKVsLxXiLZCbn1XQVFnopRBUAe1jSM7yQtK,B62qmnN3ngnVN2VzoYJu37ejgXZK8h8E1nukv4CbsF8cGa3vYhR11Yp,7,CkpYziYh1J3CkG6ezcWYuEbacDLA1i6Ldvsyg2TJLW2cJBGRDc2ox,0.200100000,5.000000000,,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qqMN6ruawLu8T9g2YTKVsLxXiLZCbn1XQVFnopRBUAe1jSM7yQtK,B62qmnN3ngnVN2VzoYJu37ejgXZK8h8E1nukv4CbsF8cGa3vYhR11Yp,6,CkpYwKeZAYhc8fnqaMbc2UGRBq8Y7gcArndV4MhPBCvjz81oyAzq4,0.010100000,550.000000000,,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMN6ruawLu8T9g2YTKVsLxXiLZCbn1XQVFnopRBUAe1jSM7yQtK,61304,CkpYUYQan2YzAG6vWS6nEBmWPF3QdUBxQHVEXknvVxDfMbeYm5qSv,0.003000000,12.622481410,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMN6ruawLu8T9g2YTKVsLxXiLZCbn1XQVFnopRBUAe1jSM7yQtK,60013,Ckpa2GobkvMy71PerUpXoeNcx8mpB9jAjV1UQJXM2j5h4czuogbsd,0.003000000,18.157104020,WeStake.Club payout #71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMN6ruawLu8T9g2YTKVsLxXiLZCbn1XQVFnopRBUAe1jSM7yQtK,58793,Ckpa8DaWtmhoBDCnvPVpyzUeCg56mJtLSsqdYPwGUFzSRp88jgQxK,0.003000000,17.322365340,WeStake.Club payout #70,PAYMENT
