Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-20 21:33:00,227165,3NKPX3Haf8PMXQmTqKCjLXtTGVagqGXrAF2j36giEQ2P6WXZ327w,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,7,CkpZTyVboZ4DuYqjRUiHRuhGwHA8kRMLWW4Hn6cmZetJqe1v4ApGP,0.001100000,1.827773842,,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,181442,CkpZfaFF7c7HSbM2ffFW1SgUJq8rDZA1QLgeyPcJPJJKPCW2ePjsc,0.001000000,1.828873842,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 07:27:00,224653,3NK9WcLGRDf3eXFJiJubNgNMVVrzZmTqgrVd8VuqhPiNP8ovAxtT,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,6,CkpYeKPvSbTf12boLL8LWmR4Tjv2nMckND7KkUaBLfYgaL2aiAH51,0.001100000,1.693564817,,PAYMENT
2023-01-31 09:45:00,221118,3NKWnpBkHyEpDAFKpQLXDBLTzDfjXab9B4xhdpe2VBwwaegcbfGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,172583,CkpZNhmMfj4Zj4FsPaj2BeaNp4cN38GrWZJScmyHk6DRvA6GgNirf,0.001000000,1.694664817,payout_from_AURO_Epoch_45,PAYMENT
2023-01-26 10:15:00,219614,3NLEqcbQAqDXAj7e8TfJMkkSPivKvTuVTaBpCmwC3C5EoR97RjPj,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,5,CkpaD9FUMEAoZcCdaK72M8ZweV5GDJT5fSAeFUYCp1faZeLV2y9gN,0.001100000,241.807369471,,PAYMENT
2023-01-26 10:09:00,219612,3NLh9MNyev4einH3F9KqwrQpP2EmJEeyabqt2z1yoz5sHzDksF6R,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,4,CkpZyF6FKWVfKHzjeJsjUSFrWMbgNerHDw4DDerk3tUdC8ZdQQjYx,0.001100000,2.000000000,,PAYMENT
2023-01-17 01:21:00,216862,3NLLGEvAFvPHZk899VwQAKWxywPMbsapApX42oeYrobrFGYYyynq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,163951,CkpaJXD5i1MnesW5kjUc7a518t1YJ7ZrQLNmnb2xw77oLdNHN5deZ,0.001000000,1.869570812,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:57:00,212303,3NLPwPgqYnpZF7uHQ2UNEzay7bL8ayMcmyKjNRr3FpADhNzwp4rF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,155652,CkpZatWzPhiDNdx3DNSRQhCtp783EBCkyCWE66hHc7Sd7ygdy9Q9D,0.001000000,1.853657418,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,147649,CkpYZy92t3HjDjwNDks4bYarJotw8VCmcvsxCnXxyMnhM5AFD3Bnc,0.001000000,1.831559008,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:09:00,203364,3NKcLZMWmbB7CycRdtYwFK9AoaWGMPwazqX2VNjandWeAHxbexLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,139938,CkpYtXewE1WDybkJ1FvQMMMgCemYzsqppuwBUQqFtuSEmtyPteC6C,0.001000000,1.718947593,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:36:00,199138,3NLMcMS8sUXJUYRMXfyXiyv8oLu83BZ4KLp8tbHCxLV586Qmfa2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,132598,CkpYnmDNzZTg6TabnRr7jfoRFYjsjNaUiJiUFcWxmhHHDP9UXXLfB,0.001000000,1.456778958,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,125423,CkpYopzL2gChuLoqNoUxDgx3p9TbgJURMy8BM7DXDo11vj7iYh3sd,0.001000000,1.620296785,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:54:00,189247,3NKdq4zkDRYijMGM47UrWNhYGy6yWbEW8bgmRuDWCwP8J365X7JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,118376,CkpZ2d7cS9v5mSpiBi1sZBeJQTWL27hKm3aFFs7H3XMJoBQKAQLZr,0.001000000,1.760444289,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:18:00,184343,3NKywtMmgBigg4PhpnNLTiiCBPpWegcovRaEok93u5qtf3dfTVcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,111436,CkpaJxiMaVwMySgXAxs7pEkTGC9C44K6jJKU9didJMt1s8HP5HpKn,0.001000000,1.676147416,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,104631,CkpaBmnbLDLd9xB816NLeez1uQX3CcGTeaRsPQwGb59es6NNSfYL5,0.001000000,1.823121866,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:54:00,175144,3NKdoNu3Va6idkKwijwzGzGxfWpwrZi1Wt3i7Newh9LprkTjkj3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,97930,Ckpa3a1QWjJgYVkvYKQqSFKLWGJuRwAbDWPWEcz3r67CrnLzFx9uh,0.001000000,1.695245891,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 18:12:00,170265,3NKNAJDRHk67vQ2GZNfn7QSjdhnKzLjgMbhUtUE6ne6t7b8YPkWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,91348,CkpYYpeRLG6dwzrPwRgT7fQD1F2J8PaCJ6Nkty457aRYXYSpWEkXb,0.001000000,1.826234130,payout_from_AURO_Epoch_34,PAYMENT
