Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,128779,CkpYqFHcummhvXUk2r7Pgv8t9ay2K62gJbGax8ruFEMr6M5e2Msi1,0.001000000,3.953636775,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,125023,CkpaJvBAdixk5qDvxatttHnT5rJvAZ1P7R4tWQKgR2MthKLyziQNu,0.001000000,5.157761040,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,121295,CkpZohPnfnBBmpFj8ZeDxLQZSfapqXkPB27TzZzkRSJNBVbDpgzbo,0.001000000,4.705991719,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,116338,CkpZ56V2RKpVBVyrJmU34ZEXsEBA7f8ykmSa2Y8foFoHyjXzDVfZb,0.001000000,3.694344712,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,113968,CkpZRbC3WmF9WvU3GCxkpewP3rZ1Jn5ZSXku6haksGmGQWrooGNLL,0.001000000,3.873663358,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:57:00,335999,3NKk1jZj3HDiYBuYk9i59NyGS92Q6G5NTA99A8DAgR5uPaH4jcbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,110420,CkpYbkzFsURaiML7U3zLS565qKCqQBJGjaYQzHRLCbxCqePhHrPQh,0.001000000,4.179030322,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,106935,CkpZPoKuLrCr3mHnunMpnxhbVR4Fd8FfTn3NHC2pwKGjg7vZc5uGb,0.001000000,4.509960942,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,104198,CkpZsbbrBgLfxZE1Z5yrWNyKi5H8eY1hfkZR93YmGvwLiUskWRzPX,0.001000000,4.016709126,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,101861,CkpZAGw3sPTk7LDMYFxGAiURJq7vZDfoiCjafELm23vZ6njB3zAfW,0.001000000,4.815922753,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,99638,CkpZzjyHLurRGSvVYfmgNW93R835bc7ss5T7HKAt9959dyNV1r7VG,0.001000000,3.613352693,Piconbello epoch68 4%fee payout,PAYMENT
