Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgyRhv6G8Rpg5unBbYvGpERLKArHxJtuyxUyGQTYvEoHx7MoQGn,549206,CkpZw1VytnUTYFSwzbrhY52u6gLxNtQAiHiKyRYvTKoQq1onTopBw,0.005000000,3.301073957,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgyRhv6G8Rpg5unBbYvGpERLKArHxJtuyxUyGQTYvEoHx7MoQGn,544529,CkpZcqhv7xCpRiopvWQSmD2tBHL2d2kUEKNfS1jUVsBrcytHgvm5h,0.005000000,4.388665573,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgyRhv6G8Rpg5unBbYvGpERLKArHxJtuyxUyGQTYvEoHx7MoQGn,540189,CkpYwg6XZLEyHLeArGXpvfSPsTz14qBu8jQvTXCK9KMWhoLCeN2j7,0.005000000,3.148988832,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgyRhv6G8Rpg5unBbYvGpERLKArHxJtuyxUyGQTYvEoHx7MoQGn,535520,CkpZW1uPenRprzEsY6PCpdzEzP82uwWVLvDHuTLSzjPcMphqtu1vN,0.005000000,3.834160565,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgyRhv6G8Rpg5unBbYvGpERLKArHxJtuyxUyGQTYvEoHx7MoQGn,531240,CkpZWGPr5JdBt2RS8BoseW9Joxhg4KUGM8RDeapGbXrXcBfbkjYwi,0.005000000,2.971243106,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgyRhv6G8Rpg5unBbYvGpERLKArHxJtuyxUyGQTYvEoHx7MoQGn,526510,CkpYsDD4zsBKHEZfNN836vVx3RTKcbeuVcmbhqQTATZbPxJVXVxpA,0.005000000,4.427960041,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgyRhv6G8Rpg5unBbYvGpERLKArHxJtuyxUyGQTYvEoHx7MoQGn,522163,CkpZTLwcW1E4dB1wZgKNib9T18LbQ3iqtVW2d2dxKJSxTQzGvMDdL,0.005000000,3.201675362,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgyRhv6G8Rpg5unBbYvGpERLKArHxJtuyxUyGQTYvEoHx7MoQGn,517452,CkpZZ8ZfMprVMBo3eymjKZ1YjiG5oDzEnje1Vf41dEyUyV3iPtVi5,0.005000000,4.596269287,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgyRhv6G8Rpg5unBbYvGpERLKArHxJtuyxUyGQTYvEoHx7MoQGn,513086,CkpZEugEfwXLydKKoyt76szh9eTaM1f3VcyW3dLZU5HJqCQGLvw2P,0.005000000,3.348776673,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgyRhv6G8Rpg5unBbYvGpERLKArHxJtuyxUyGQTYvEoHx7MoQGn,508390,CkpZ2erCaydFUapjCJPXv8sVPe4h63edRjusgbQaNuQ5toBFTJ8jV,0.005000000,4.622825861,MinaExplorer Payout 321 #345745,PAYMENT
