Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 23:54:00,336995,3NLtPj3VHXdXumvh3AdEQBfuMsYrYsVmj2ctpBpct2o193uCsKVU,B62qnJssZvurmFuhi4qQPV8taNNb6Zn2ME5GLtQZyqoML9bBLc8riHU,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,6,CkpaBLpEEgJAcMry8DN5uigZPX4Vz6Hrdjyw1Zbq11KiQN9v61Efm,0.020000000,2021.646786906,729602917807ecc7,PAYMENT
2024-03-12 03:00:00,336766,3NKkT6oZveGSXZCTNyyrz5SmrB4c31iHkp4RMtFrJ1CGnBigYM5p,B62qoExDjAVEzyRSxgfTBrkx7RAU8dVoRvxHh9eX2w3rGCqW18RbX5H,B62qnJssZvurmFuhi4qQPV8taNNb6Zn2ME5GLtQZyqoML9bBLc8riHU,12,Ckpa26rV5wtT4JAHQU9ZUAX4JtpBCDN3NCZafs1RfN7ukWnNNWatW,0.010100000,421.666786906,,PAYMENT
2024-03-12 00:39:00,336742,3NLH3PLJnvcV7Ub2QdMWQRj7WpYUUU7YaGMTTK5a93GDc5bMnEUQ,B62qoExDjAVEzyRSxgfTBrkx7RAU8dVoRvxHh9eX2w3rGCqW18RbX5H,B62qnJssZvurmFuhi4qQPV8taNNb6Zn2ME5GLtQZyqoML9bBLc8riHU,11,CkpZYcCziuf6SPULmSKVMrUQQV3scbKuGwLBcx1RfYdpPs7FuDoux,0.010100000,400.000000000,,PAYMENT
2024-03-12 00:39:00,336742,3NLH3PLJnvcV7Ub2QdMWQRj7WpYUUU7YaGMTTK5a93GDc5bMnEUQ,B62qoExDjAVEzyRSxgfTBrkx7RAU8dVoRvxHh9eX2w3rGCqW18RbX5H,B62qnJssZvurmFuhi4qQPV8taNNb6Zn2ME5GLtQZyqoML9bBLc8riHU,10,CkpZsHQTBBHS2PLozc3fDeE1iwp4R8y52aQBM457rSKA9t4JVuxyh,0.010100000,400.000000000,,PAYMENT
2024-03-11 16:48:00,336666,3NLAHFiW7wvJpxhry45dgRHJ3nNr9SK5qckxq5nmvZ9zEjTxw7Ks,B62qoExDjAVEzyRSxgfTBrkx7RAU8dVoRvxHh9eX2w3rGCqW18RbX5H,B62qnJssZvurmFuhi4qQPV8taNNb6Zn2ME5GLtQZyqoML9bBLc8riHU,9,CkpZU7SMUxMrHVCoZoHPxhguJrJTZTgrZMc4BxuB9qVHFx2knfk4x,0.010100000,400.000000000,,PAYMENT
2024-03-11 10:24:00,336605,3NLudpHf4vm5h6BRCRfrTTavSqXSD9gt78kn8ELataQFC8dKTG95,B62qoExDjAVEzyRSxgfTBrkx7RAU8dVoRvxHh9eX2w3rGCqW18RbX5H,B62qnJssZvurmFuhi4qQPV8taNNb6Zn2ME5GLtQZyqoML9bBLc8riHU,8,CkpZJgoFrMJHqfV5YKXiYRiqQUB9TBhYQqeFV6RCLtxpSca1idVJL,0.010100000,400.000000000,,PAYMENT
2024-02-27 07:21:00,333413,3NKPTgAsNnbp6oP6miWMKGnG3SKm31TYUbtVcL28zaFnu4GwrDQX,B62qnJssZvurmFuhi4qQPV8taNNb6Zn2ME5GLtQZyqoML9bBLc8riHU,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,5,CkpYZGPafajsLSnqk8UFZ2KLEXjz4BF7ptsYsXhrQNAzUhAArz6fM,0.020000000,256.980000000,da64d9ac3a3ed54b,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qoExDjAVEzyRSxgfTBrkx7RAU8dVoRvxHh9eX2w3rGCqW18RbX5H,B62qnJssZvurmFuhi4qQPV8taNNb6Zn2ME5GLtQZyqoML9bBLc8riHU,6,CkpZ1r4Rrza41QiRPAExET3aqm2X1qNoogiirJCN2rppN7D6ihCZp,0.010100000,257.000000000,,PAYMENT
2024-02-26 11:51:00,333200,3NLnrNzwS4jJojsohvwBEQJTet6iHVww9uzhtEjpTXgt17F2FPhc,B62qnJssZvurmFuhi4qQPV8taNNb6Zn2ME5GLtQZyqoML9bBLc8riHU,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,Ckpa31dVbLphHipitYNyTxBfDChFB1hKWLJ4w9Kmm8BU46sVfYEzr,0.020000000,69.980000000,575d3d04529e3714,PAYMENT
2024-02-24 11:57:00,332721,3NL9zk9XhvCYaJzGrxx877Sv8MtoqF4DgtpiVWGH3fPYyto7Dhcz,B62qoExDjAVEzyRSxgfTBrkx7RAU8dVoRvxHh9eX2w3rGCqW18RbX5H,B62qnJssZvurmFuhi4qQPV8taNNb6Zn2ME5GLtQZyqoML9bBLc8riHU,5,CkpaGBJzYMLnsEfJ9M5yoVXQTjreM5CRzoQvoxxGg9LdssKRpn9Fn,0.010100000,70.000000000,,PAYMENT
