Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiieCS5zuREvRtABDrdRWr6VKMiNvXhnHveGPZvsSGJbW8Ca6Ez9,65907,CkpZS57kRQDG7D3SNyUCRqV3B2PQmv7Xyn4vHUKUR3My1joAajvZm,0.003000000,35.596672890,WeStake.Club payout #76,PAYMENT
2024-04-25 22:30:00,348814,3NLnfPMUsM9Yy4kXXmGKwXSNdbSwx8MFtJv2Nht7WaCxkeor1Mbq,B62qiieCS5zuREvRtABDrdRWr6VKMiNvXhnHveGPZvsSGJbW8Ca6Ez9,B62qiu8NbmraChoUbwTMC9zFamtkb3dGo4DZ9AMZxeMCKdcvrSvbCSS,8,CkpYR1qyVbk1bBhUC9YT7FB39LRWBXu5ooDCd7NJbjzM1X5rCgjur,0.017323260,4206.578096109,,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiieCS5zuREvRtABDrdRWr6VKMiNvXhnHveGPZvsSGJbW8Ca6Ez9,65335,CkpaKLj3NYFV2xYprZuTfnz5GSry4Euk9mSJ41Hq2ym6LTHN3ekDz,0.003000000,2.204933770,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiieCS5zuREvRtABDrdRWr6VKMiNvXhnHveGPZvsSGJbW8Ca6Ez9,64119,CkpZdrngLNwioLwFfyo75AMznyyMF4iQFh2mrp2oyoyTSeL26n5hG,0.003000000,2.782187900,WeStake.Club payout #74,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiieCS5zuREvRtABDrdRWr6VKMiNvXhnHveGPZvsSGJbW8Ca6Ez9,29676,CkpYkkR9WraGYkjEeXry5xHj1Mz3M66oDLN98xRutDpsTfehWibbp,0.050000000,3786.828033780,,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiieCS5zuREvRtABDrdRWr6VKMiNvXhnHveGPZvsSGJbW8Ca6Ez9,62230,CkpaFhfamxRpyjsR7auYj3vCrd6gH9wXdtp7jwHgcrYw2Hc1uzFLR,0.003000000,38.256470080,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiieCS5zuREvRtABDrdRWr6VKMiNvXhnHveGPZvsSGJbW8Ca6Ez9,61049,CkpZCNdoBsE6GVf2KeRfsiRg6NcyafucGZmfkgjWFhuZDbbLgVRsZ,0.003000000,43.520920890,WeStake.Club payout #72,PAYMENT
2024-02-28 07:45:00,333673,3NLDqxfKCTo8dSGMs8DsHGwBYC2EEDaMTR3NHgGUCBZxkWCMApKQ,B62qiieCS5zuREvRtABDrdRWr6VKMiNvXhnHveGPZvsSGJbW8Ca6Ez9,B62qiu8NbmraChoUbwTMC9zFamtkb3dGo4DZ9AMZxeMCKdcvrSvbCSS,7,CkpaGrn2cNYgjE7BoUuraLxMVK8xuvTE8w34Lqq2xCTQyyCYgnK4a,0.031714350,2022.120000000,,PAYMENT
2024-02-26 08:09:00,333150,3NLWHgtCC61dYgZxYqdAQdQCoNReMYQi6aYuUYW6wjejMEEMhEdK,B62qiieCS5zuREvRtABDrdRWr6VKMiNvXhnHveGPZvsSGJbW8Ca6Ez9,B62qiu8NbmraChoUbwTMC9zFamtkb3dGo4DZ9AMZxeMCKdcvrSvbCSS,6,CkpZtTd6UxvM8QnbLJkQbzSmRQxxh1JhpSpwjPgiaFG4aCinsq3D7,0.031714350,999.000000000,,PAYMENT
2024-02-24 20:00:00,332805,3NLeaH6SdnukNCfkaSf4cj9AWgNK8TWjjTWLj331guhLhYjjbqAx,B62qiieCS5zuREvRtABDrdRWr6VKMiNvXhnHveGPZvsSGJbW8Ca6Ez9,B62qiu8NbmraChoUbwTMC9zFamtkb3dGo4DZ9AMZxeMCKdcvrSvbCSS,5,CkpaJNntFXsb9iPtj5jyg7ERaGW5RkeguqmRudgtQstfbcZFQjnAy,0.031714350,2700.000000000,,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiieCS5zuREvRtABDrdRWr6VKMiNvXhnHveGPZvsSGJbW8Ca6Ez9,59756,CkpZ5jKqmXXGTXAXj8bUYLeE7e5HUCwnmgfgBFtgfWzUhVuRPg1HY,0.003000000,62.600392550,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiieCS5zuREvRtABDrdRWr6VKMiNvXhnHveGPZvsSGJbW8Ca6Ez9,58539,Ckpa7eKVJVQd82ePvwfT7DiSHCP5rvG76JSKq3bhBvTRPtLbK7ve4,0.003000000,59.722721540,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiieCS5zuREvRtABDrdRWr6VKMiNvXhnHveGPZvsSGJbW8Ca6Ez9,57345,CkpYVR5t5C5YNKAu6sfrKgHkZQ8jYRcrUV2ua6jTsZvLD9on9wWTb,0.003000000,49.990516560,WeStake.Club payout #69,PAYMENT
