Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,560967,CkpYX2ErA96bPWjFooSKAtjXQPD1A8nUCPLR5mLjcArXCrsBgXUGC,0.001000000,20.342781167,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,542604,CkpYp74kPY1MQs1F2zzJbcKyyCMzpQfuraqb6gf7ERvnxRXHGxDt4,0.001000000,21.023330026,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:12:00,347496,3NL4g9KZTRX5Qm6k1P94jH2yup61rQNJhFR63zoN4juxSAWAimhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,525361,CkpZrGHiKjbupiv5MJMGXmEAaMZUC1iPttf43jGp2fmNQYHJNvnw4,0.001000000,20.225665217,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:42:00,343648,3NLMeeLuLnbR9WULBWDbj3fhb6kNEvtANWBfEgb238oTWN58teJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,507801,CkpYS54v8x2dbEiFCecSUhQxUmUPYUGBc2XZ4ud8w7ig9pXsRdRN1,0.001000000,18.952246983,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:27:00,339520,3NLfYHQzHWE6uuNbFqVMVrvxqPQJSfP1Lwn5Wcc8AaMHK2pLkPk2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,490750,CkpZhR5zeZsa9fxgDnPHAsqXivCGJoC5XdjhFrBS3gwa7VUjZ1GG8,0.001000000,22.101269933,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,474935,CkpYahbcjCMY7CXfpjp4NE9kN88g9UrD6e3DFbn7QhqTTH9cUn9XU,0.001000000,22.465396584,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,459586,CkpYfkrfusYpahbLuvT7zZo3noTkEkb5Fx3eqYvqWtRJfshaPoe13,0.001000000,20.299318203,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,445833,CkpYuuc8HFDx4V7GZeKcUuamCAcrfbf31GbcksTd7XHPYa2KC7CMf,0.001000000,18.759638223,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,432764,CkpZBKVhyDxyAZLpjiEBCjKZe7wmw8RgzZRBVkZVKJ7SzBJJmJMoQ,0.001000000,21.217896023,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:12:00,320526,3NKmfD8Xhcf44Xnsd9Ep8bjG3VH6Ccr96GCxv6BtwNmRXLVU1QE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,421084,CkpZTtavYnLSFfDp31Hd2T8trs6SsTwvMDBqVCQmh4EQayFCrJvBC,0.001000000,10.897542602,payout_from_AURO_Epoch_68,PAYMENT
