Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-07 13:27:00,135451,3NLTG1fuyde67mtoh2hcYSrbCvzbUy3vbDwTtCYyMxnJTMu92fB2,B62qkFrXPrE7E96dwKSjxUc1ayRVpk2fE67AMNEo5SC2GDMfSfeSoBM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa5BkUVJLayRYJER1Bkm9uJfBNfusuTWnwC6TMYdZ66iPk1fsi9,0.010100000,28.989900000,,PAYMENT
2022-05-07 13:06:00,135446,3NLkYvEoAeMQKZa6YZ1B5F9SZF924MaTjGUVQ19RsSzx65mTDoJ4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFrXPrE7E96dwKSjxUc1ayRVpk2fE67AMNEo5SC2GDMfSfeSoBM,18760,CkpYrnjCJdggWMkLssCtELV57fjkmwouqMPbL66KGzpB9txqxmrVY,0.030000000,29.000000000,memo,PAYMENT
2022-04-06 08:54:00,125221,3NLCyBnCnnY8LBzQmwAs16yJ9yCXapiFTtJAHmyyG5X6HTUEcQt4,B62qkFrXPrE7E96dwKSjxUc1ayRVpk2fE67AMNEo5SC2GDMfSfeSoBM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZdPdQpyvW2fGjzxcM83tDZvMpJVkTS1DfgwYdvnhkswnXWr6yP,0.050000000,29.450000000,,PAYMENT
2022-04-04 23:03:00,124748,3NKSxh36jssuDTpPGj66VUf55VWUYMsQB19cJHXdVBkZpMmoidGi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFrXPrE7E96dwKSjxUc1ayRVpk2fE67AMNEo5SC2GDMfSfeSoBM,17916,CkpZyQPwkY28pp1EH49WCxtdNY5VKWY5GRCJG1G7BWYoJbyGGZw5Y,0.030000000,29.500000000,memo,PAYMENT
2022-03-04 09:33:00,114583,3NLpExscdy8fs2K785iyFfH4D8rcNG85h53XW2XkHSyPC2GVBXW1,B62qkFrXPrE7E96dwKSjxUc1ayRVpk2fE67AMNEo5SC2GDMfSfeSoBM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYf8PbpMSJtD3M8MKAeFqSRZyPSeaufRojG145VtDGA48gBq3yJ,0.030000000,28.970000000,,PAYMENT
2022-03-04 09:06:00,114580,3NKYT6Cii4X1mCBPnxa8UNVYwuZhpnis9pJPLwy6CquLP7ZJTqvn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFrXPrE7E96dwKSjxUc1ayRVpk2fE67AMNEo5SC2GDMfSfeSoBM,17037,CkpYfcnh7LrUy8SueGSLsY5jGWKMuPcqBiNPmDTYHCbtCamFpxZgM,0.030000000,29.000000000,memo,PAYMENT
2022-01-29 12:33:00,103995,3NKsv1g2c69cDr3b7rfGqgQxW5XiXVcdK4WhyjfWDzvyejye7uKg,B62qkFrXPrE7E96dwKSjxUc1ayRVpk2fE67AMNEo5SC2GDMfSfeSoBM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZz6qE2qZWkojJg8fdA3NYFBnAm9A4o1iyTMP924A4cnPZ2x6Ht,0.010000000,28.590000000,,PAYMENT
2022-01-29 12:03:00,103988,3NKz6QQwyuGrM28Zp8djdTNdYD46Do6zjP8o4HpScbqCdwFBZXoL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFrXPrE7E96dwKSjxUc1ayRVpk2fE67AMNEo5SC2GDMfSfeSoBM,16230,Ckpa6KgSpxq9hq356Hrs5DMRY4KM9n5HcTCMcZRJ347XTZpVnDbHQ,0.030000000,28.600000000,memo,PAYMENT
2021-12-27 19:54:00,94245,3NLKWX7BdF9M3QTyqdv4hfZVx8KgAHA24xEZ7XtG75XuJRC23thX,B62qkFrXPrE7E96dwKSjxUc1ayRVpk2fE67AMNEo5SC2GDMfSfeSoBM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZXoSs5hbRTjgSJzeS8F4zbfVbDyDTywN4TrpxUYFDPZHoE48vL,0.030000000,29.643000000,,PAYMENT
2021-12-27 19:21:00,94238,3NKsMqxTudxeq4idZ3aehn94qrsei22q5qBxm84DGLJy74od3soX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFrXPrE7E96dwKSjxUc1ayRVpk2fE67AMNEo5SC2GDMfSfeSoBM,15523,CkpYfCtUu4qTc55qyYSV7QuFaX5igqvvRVQN8H2bdDLw3EL7k68Cw,0.030000000,29.673000000,memo,PAYMENT
2021-11-25 17:27:00,84295,3NKyTn7S3Cyv15G5VfSv21bdvEcjCmbogowQGqf5BxsQ5295mnN7,B62qkFrXPrE7E96dwKSjxUc1ayRVpk2fE67AMNEo5SC2GDMfSfeSoBM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYQBc14eJByYg9JcEQGUEVZvnnghEx12NRbgJuopoWPs3TSREBG,0.030000000,28.670000000,,PAYMENT
2021-11-25 16:54:00,84288,3NL4HXs4mjfwAzysoQDwTYBNogEqKQ2DNaMdVovnxArYhxpwRNCk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFrXPrE7E96dwKSjxUc1ayRVpk2fE67AMNEo5SC2GDMfSfeSoBM,14637,CkpZCv1y7L9kBSpXuNcmDKHw3gbn9Yq6STdKEMT6jMUa9XE2Rvc6W,0.030000000,28.700000000,memo,PAYMENT
2021-10-24 08:30:00,73875,3NL94szwoMzGvvMJ2BDMHWjwVxFWo8q3ELQ4JthqDyfzKoLns6md,B62qkFrXPrE7E96dwKSjxUc1ayRVpk2fE67AMNEo5SC2GDMfSfeSoBM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaJDu631Nmvv2xYXXwBPTBhsPDZR9Er76mcVLbiseryghwR7bew,0.030000000,29.550000000,,PAYMENT
2021-10-24 07:51:00,73869,3NKkmWujzQ6GHkNekk5xFyLgWchHRhiyBFv69GoaCMebivhkJUQH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFrXPrE7E96dwKSjxUc1ayRVpk2fE67AMNEo5SC2GDMfSfeSoBM,13278,CkpaAY9irgX46bCCDnvVPFhJkYGaw4s7Ko8UVgNKZXCcYsCBk9yqj,0.030000000,29.580000000,memo,PAYMENT
2021-10-10 21:27:00,69647,3NKMkMg9ELcLa7ovrR2bPDJASxF27gmH8So6KjGsVQ9KWohSMXV4,B62qkFrXPrE7E96dwKSjxUc1ayRVpk2fE67AMNEo5SC2GDMfSfeSoBM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZEttnHViYQgziCC9gmaTuXBFCGZJWdG8F28nYLFZ1ELz7xcSMe,0.030000000,335.802637894,,PAYMENT
