Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:03:00,360452,3NLTCXk6fGamZk8XjUtYtgkjm3JDzUzZzRMJvskNou8g8c5XP9vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,592863,5Jtyt7f2bVRjUDnS7m5HEThiptqaCnFPiF2v5LeuRseYKq3g9gvS,0.001000000,0.036907362,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:27:00,356673,3NLvyoXNZXCkr5iQkKCqaf4tJE4j483e8SFeVynH4QPYsYkZUhgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,573982,CkpZ9Hmjcc6XV1uJet7dPuSkUHerqzMoUuBiCSniU6Qd5q8tju9D7,0.001000000,0.036396653,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:57:00,352406,3NL7U799LnXqPxAfoLUwzRpSrCxkskama61NUa95iWPgMuqedoun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,555483,CkpYTKm78PDcMADvRM2z3VPe1A8qPfAwQfEQBdhGaYPaYKsdx4PtT,0.001000000,0.037613325,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,538173,CkpYU3ZjU1CJaARZ1H66DrQ6SqVEKsHKaKTfD8UEcjkpuQrseFZrV,0.001000000,0.036182980,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:18:00,344491,3NKrNmZU19SxehXpmqtPxjUk68jDmYKb2iT3882bRp7fPhoFEhZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,521031,CkpZ5Sss4FNZx7GPSj7CCEZJZRifzFjp83e9uGWHUGtbGP22KN8nW,0.001000000,0.034033201,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,503610,CkpZwWPRJN5Mfi1cn8KbZLC2HeHbg93u9Ub9QFzX7gMko7Y6JMETG,0.001000000,0.039984159,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:06:00,336930,3NKy3MP3t89V6193k7XAeLRCKBSRRxnJw7sguDzuaJiePETsaaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,487214,CkpYn4QY2h44KT5siiTnHREejLE5NrjG5GKLu58TvmTZXVETBCvMq,0.001000000,0.021632056,payout_from_AURO_Epoch_72,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,450047,CkpZb7fZCpbWS53bjsVMJP1eobhYp9HSE9sDNF49d5djonDKA6WX3,0.001000000,2.320239701,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,436818,CkpYQDLRWpDUUKnc8CdJ6v91dCeeVktNkoEeUDAAGbFQjfimUkyw4,0.001000000,2.601550163,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 12:48:00,322826,3NLPyFz8bzXndU7uPeWfhpqMQrkS9635dVBfz2ChCCQtMSTLbJdo,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,B62qjS6V2jF8SRfeYnBZYjug9JCRWXRFZp3qs7NcenX8G1pkafUtEDS,3,CkpYTN6uER7DJ4h1FnqevbPry4KUc4keUyajUzNXWuWLZA9DmnxMG,0.010100000,330.771925685,,PAYMENT
2024-01-18 07:27:00,322764,3NKJCQouLuNCP7mvWqtAH3mCTYsmaLMZZMN2KoqHEaMyPVAahLvo,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,B62qjS6V2jF8SRfeYnBZYjug9JCRWXRFZp3qs7NcenX8G1pkafUtEDS,2,CkpYk9NPiucqcSRoe2RTPWWidVo9gDAqr5oSqYet3BaDMkSErhcoX,0.010100000,2.000000000,,PAYMENT
2024-01-10 03:39:00,320646,3NKkwct5M4oxt4H3eQYZELJmQ9XbiY4vWMDLkZQKisX7Z1bsN7zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,423864,CkpYcZUy9pPAfqzLdcw4RsNHvFhoFsGsbTCBcv957ztjLyCAM5NW1,0.001000000,2.604433422,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:09:00,316986,3NKsAnQ3Zroo4rWiJfQHbsibRkTErqzjk7Rarip44VaPHU1zgwY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,411040,CkpZmZ9W1vMNUBhHNWZocm3YRrVLkwwQ8ELh9YW5e3f41rN5yBby6,0.001000000,2.860283058,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,398364,CkpYmUKz7mTvAHb6RyaYXo147vgbrZXf4GpFTwiYKuhFzMZdpScec,0.001000000,2.359566453,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,386438,Ckpa2Qu36ey4jvMLBA6PgZ1zqmGeK7CXAQSeCMwyVLUnCCVpXwNvs,0.001000000,2.449346118,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,374409,CkpZ4CQzmeZDWviBDRFbmvwRXu5seMd79DATkjMXg7ddFcLnHS2VY,0.001000000,2.169758169,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 06:03:00,300135,3NKr8oDDpC4pny1tcT86QkLGHBSHrt1snJqhDsTzi2V59cWR1ytb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,362127,CkpZPqeHvmSoFAze51ekmBikTCNfbW1689JNqo7YgwNDpkatRd6dM,0.001000000,2.209557408,payout_from_AURO_Epoch_63,PAYMENT
