Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:18:00,360003,3NL1KH5cg3rUCki2sMPXN2VwXsFkVLQtND4iqkZVKnsCYcsjxDM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,583708,5JuCktX4kT2X1CNHRqN1mKThNFhMNtnWZ93vPhoMc2QBAy5XR8zv,0.001000000,4.223891461,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:03:00,355933,3NKTAjP6Pshg44qvNUb7aF4TC3wiVzhwoRQWkoL6jmHj2ugkXSnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,564982,CkpZKqbhGpDpe6rLdUWQGWSdEbP831mBE1k3xDgZkGXqemcCZoFhn,0.001000000,4.165438334,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:45:00,351980,3NK2yeeXqtm44QZ8vy1f5rspAib4m8J6wqGx9whkb36ADf6UtwGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,546589,Ckpa7mkgGkRhxaBXVoyCWEi3kZV3Ri57mN2nqA43jrWMKjoZZJerm,0.001000000,4.304789209,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,529350,CkpZA4HRjvZ8EnpdXYVHibjzxe4dYh6HgpVpFuKNgjJTcrqWUecQb,0.001000000,4.141457429,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:33:00,344050,3NLpaHJeg2wMQiy3rp3odpCrhpTgUoohi721drZJUYT8Jeuju2yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,511739,CkpZXV8gujaygJzkxTqz7MtqRoxicJwp66BD6p4ZvXyq1hhSyy1o2,0.001000000,3.880708380,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,494542,CkpYszkXnBRQYxdxyMBkd54AtrgWsvRfc1sPYL8qTx8uRnsHT34QG,0.001000000,4.525505902,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,478677,CkpZtCANJtmYQscfzi3ycXSHay1RD18TwSY9beAivBSxJVbms2qvj,0.001000000,4.600181981,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,463273,CkpZY5qn7YeGVB9y14HJCU5YhVipd8M6fVu4bujhGs1KcbSfU7rUd,0.001000000,4.157044648,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,449079,CkpZ85dDyqycBQjBBh1JvXxc23ZKvz1ogmxGJeYKMAaRXpBESEHHJ,0.001000000,3.827231486,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:54:00,324465,3NKiJz2Zc4JvgPZD91Lk5VwjB7SCuJFvED5zuK2Sos3ZQErcxGzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,435928,CkpZQkB3a5yuwH9MHYAbCr9J7o7EAM3vp4Popw9WXCQQimuTX4Vcd,0.001000000,4.291252621,payout_from_AURO_Epoch_69,PAYMENT
