Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 10:03:00,360813,3NKhYWYZ6vNameWeDrRb7guSxYxu1JCdVvnxfbi5mm24SATVGABf,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,B62qjC27NMq6U3AD6eanw8ZdWWxX7RBY54LrcYkFVEi1oYLP7mAqhus,4,5JvFs7W2DsuTuqRT9TzuDkKqLbjW34mnaoLqXKMDdDfAMiUSPLEw,0.200100000,26.000000000,,PAYMENT
2024-06-06 09:33:00,359985,3NLEcYnevwiJha3U2BZBhL6yAX3uGPZUGhqw8SGP55mH5cAPdUj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,583282,5JuvChu1PaYxDdP7Pd4DNbwmbXu1b78XbGyHSgBzqxjDEhq14M1n,0.001000000,5.063193767,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:00:00,355932,3NKcRAt2uysQZR6iMna3f2zDJV17rZaLSQLssKCBT4pM3wi8Ef1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,564972,CkpZvdmVmDLa7xtXESPwb99cuBwpmFDMiZg8zNo5VfV6ixRDdQQVN,0.001000000,4.193362167,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,546586,CkpZabJA3GJQnVisJxYa86swazQkrfpqPzipZrLM8x9AE4MoBuwbz,0.001000000,4.323373031,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 06:24:00,348379,3NLMgoPw96bZ7VztnMe6uShmkhaAoswee1jYJgD9vRm8UUb7QXqC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,57289,CkpZ1PViR482vGBnsb4ZcAnHKWZmZWp7J1fG5ir29zSHKiGrf4gt6,0.030500000,111.067920000,,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,529348,CkpZYKHkcsKbmF5Ws4qdGKVhxiAK6izFUKW16tJT3SMBC3ShjvRvr,0.001000000,4.146999832,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,511052,CkpYXXoccKBL4cyVsUzdaF3HnpHJ7e7PntqeMX1QwhDVwZuZnLc6S,0.001000000,5.267949929,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,493826,CkpZzrD1zg2o1gGkQF4ZT9qoC1EXFmVbHM7hPzXrgXzDTDgqRLgN1,0.001000000,6.230458689,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 09:09:00,338131,3NLFLCu2DQZzLE2doVidMUEYr7PMqeAddSDSEGivSTQehZcSnhpV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,51482,CkpYbgXwKaWi46RDzyXAf3vNUbdsmdVXKkjbzU81vGQGS6DY7UVPU,0.200000000,65.900000000,,PAYMENT
2024-03-17 07:12:00,338109,3NLDubz1FaocxmsqJzvF1A6Wo27AqmYHvcvZkxtkjAKx69GMuKXt,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,B62qmuPND3gP24WfdTNcU1ED4MPRoUMwVK7ijmYVYKWDeDw19mVbygF,3,Ckpa6j9D5jQ3gmh8cFp7B9zdeaBsnHFKbHjMNy5uf6gHkqthpMLh3,0.200100000,266.000000000,,PAYMENT
