Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:48:00,338504,3NLR1ffqVHSBbDC2pxQHoCY1PbS9MvykQQzEfBZLyLTbu2WmPcvW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,68138,CkpYryJU1qV9bYxDHbaztf4WHrtCa2aZzNH5HXWWZ32fM8xDYym5m,0.015000000,0.144023704,FPayment,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,66874,CkpZ2DT4HBZMcZUYmNWH3UcB7tLn6Jc2dy6NFh5PntBPWUAPPmiuS,0.015000000,1.080595600,FPayment,PAYMENT
2024-03-04 16:54:00,335082,3NLgWmjTeipeQp5uYd1uT4nb19ygiioLV5Ywk2uxv31XeVdk2TFp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,66325,CkpaDVkbKfrHERXJWWoBVWcK77cLwK12Uosgfvc6pigAGFXVCAz1o,0.015000000,0.470151867,FPayment,PAYMENT
2024-02-27 00:36:00,333338,3NKv7xa16BABWSapTdr6afzA3zQdSVrqwUxt1rhL7bs6gKnEE5DD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,65555,CkpZAtsmvyngDgF3U57b78H7gNTfZehRRBpo3wLGSmwtdFmdwusmu,0.015000000,1.327023261,FPayment,PAYMENT
2024-02-14 18:21:00,330140,3NLAC8D3D17xy67twxfHL2d7EE9WnVwNxfuMdLdSnJyNHWKJSx7T,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,64979,CkpZPQEZKaPpcefV5f9KVxcybdphWFa9PgZGaAut7DpVHfE9Lkezg,0.015000000,0.469235090,FPayment,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,64380,CkpZxoXmoYZJ5s2U568WPVbFxNTQp7jcL7AT27MWi7b2itqREwhjH,0.015000000,1.728538078,FPayment,PAYMENT
2024-01-25 13:15:00,324668,3NLki6sbEijnBqY9zaehyYHFkebpxeLXufGizgSrRM79yqveWD1c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,63867,CkpZVu7xNKxnbBBW2tzvB85WkgoqJkTTng5oJVGimjrdcgrmnZHH1,0.015000000,0.221380663,FPayment,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,63004,CkpZHwCzT9XzYe2Kpr53tqd63iXx3wvrvYZmd1CsboKx5exxD7ztj,0.015000000,0.577220834,FPayment,PAYMENT
2024-01-15 19:21:00,322060,3NKfbhyzyikGZGUsNHECjDebkDhagX3jQoCbk9JdvyrfRMFE7bhC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,62360,CkpZmGFzhxDaNcxDR21KqHxANCH49EdanneJyEBXkYEouNXLJHL8o,0.015000000,0.445151471,FPayment,PAYMENT
2024-01-02 20:24:00,318754,3NKKL7Y5epHFpFdtiJBBMVoCXpbNJ8cXDuw77SanpnAuAdXC528y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,61514,CkpYgHKXMurQN32NSZfiQZC4Rn4nh9aqfXftq9TfCMhjjFKjEjWJm,0.015000000,1.745118287,FPayment,PAYMENT
