Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmMC3TpZMZdtbSYQBJ6wJuv6LSx5a8zNwEsh1Nn6Xzz7XUMoFr6B,4928,CkpaC4ovZuo3d4sVoUduDPYzA7bVBayvN89CpEHS7dffjqKdQ5bPN,0.001000000,0.828031276,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmMC3TpZMZdtbSYQBJ6wJuv6LSx5a8zNwEsh1Nn6Xzz7XUMoFr6B,4772,CkpZNiGc2ySie6WLUiAhZ1uye3LLUfyR8rofDJ3jWXcQoHt1Qq3dD,0.001000000,0.570997285,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmMC3TpZMZdtbSYQBJ6wJuv6LSx5a8zNwEsh1Nn6Xzz7XUMoFr6B,4621,CkpYtzexizHiUEFwpNfTxfndMKmxnJxf63t7YPZqNnGKr79zXzLnJ,0.001000000,0.363880978,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmMC3TpZMZdtbSYQBJ6wJuv6LSx5a8zNwEsh1Nn6Xzz7XUMoFr6B,4466,Ckpa8VFmQcH4dfoqkoDMocV6dHgtZQeuUSDrArFoSx54YFga6tu4E,0.001000000,1.439837377,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmMC3TpZMZdtbSYQBJ6wJuv6LSx5a8zNwEsh1Nn6Xzz7XUMoFr6B,4316,CkpYntSrWkGXwvBhRjkH5yetStUSabvAxfCGcZYFDJHEDbDccVCq8,0.001000000,0.431378568,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmMC3TpZMZdtbSYQBJ6wJuv6LSx5a8zNwEsh1Nn6Xzz7XUMoFr6B,4174,CkpaHU4haHYyDC79nKTXxyWKgRu6WJSJXb43Hs9EXHM4k1GeEk5Y9,0.001000000,0.355019107,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmMC3TpZMZdtbSYQBJ6wJuv6LSx5a8zNwEsh1Nn6Xzz7XUMoFr6B,4021,CkpaLRNqB11QG58cBJcDVm1THgkm94N14Gqn5CCJykjhBm8Y1fRfy,0.001000000,0.479190918,payout from LowFeeValidation,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmMC3TpZMZdtbSYQBJ6wJuv6LSx5a8zNwEsh1Nn6Xzz7XUMoFr6B,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,1,CkpaEHsX1zjSzcfqQFdSW3pj3Fk2vfTcKkaxCofPZdHJykK5SejAR,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-13 09:45:00,321430,3NKiVifFUgv7VXmumNhGHnyfqLVS1PWgqg3Uex9kCeTsURpAx3Y7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmMC3TpZMZdtbSYQBJ6wJuv6LSx5a8zNwEsh1Nn6Xzz7XUMoFr6B,27221,CkpZ1UT4Sx8jxyvvmgxY2S3sNEyFqpEPb46vw9d5Q3ijbY61cRHU8,0.050000000,99.950000000,,PAYMENT
2024-01-04 23:33:00,319289,3NKtuZshrd7PMsSsJrDqsphDcbem9SAcy7ukKxKh5pYXARgdv2gL,B62qmMC3TpZMZdtbSYQBJ6wJuv6LSx5a8zNwEsh1Nn6Xzz7XUMoFr6B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaDvaqztHhjhahRgRvs7HpHhRQubPTrsMC1Qu7Yc3GKpPyvdH44,0.031800000,0.000000000,,STAKE_DELEGATION
