Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-16 10:27:00,81352,3NLGLhV47xF5WH4FqPkhvZhJGJaYoUhHRDrEL6PRRnL4zy6ZZt5t,B62qmDiHpvGkxWnNv5zoqAfvn6nEzd5ue66S32o64voKE6PAvKeC41t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZxkFbJtHXjBsXsv9qaNmUhhg7aBpWxfs6iS9vmaTGMeMegaMN6,0.020000000,999.930000000,,PAYMENT
2021-11-16 10:15:00,81350,3NKPfeqAq8juYiaN8HRqRepr94xAcmcZCcCmAaCxqu16vM1AD11d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmDiHpvGkxWnNv5zoqAfvn6nEzd5ue66S32o64voKE6PAvKeC41t,10137,CkpZxvjtoWXkKatCHVsgRiPU6HGRyXHCPKTeEdTMzGabCnj2FQryu,0.050000000,999.950000000,,PAYMENT
2021-10-21 08:33:00,72900,3NLP4yNi662B543ktTFqJt2ZZQm2xwRmcezw3h34db93fXYtumaW,B62qmDiHpvGkxWnNv5zoqAfvn6nEzd5ue66S32o64voKE6PAvKeC41t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaF7gS9rVFwDo15MjazcTCyhbcsveqV5kthGZkpz5oLhDSdqucJ,0.020000000,479.162000000,,PAYMENT
2021-10-21 08:12:00,72895,3NL1aJbxQAPXsLfUQ87zFX4hVdumqo2dF8WJLvoNeSMBS1sJjm1V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmDiHpvGkxWnNv5zoqAfvn6nEzd5ue66S32o64voKE6PAvKeC41t,9161,CkpZ4UHsCxF7TZWt3vw5Frb9Ugr6bexNznzkMKSjZANFFby4fKTfe,0.050000000,479.182000000,,PAYMENT
2021-10-20 12:24:00,72653,3NKg6Qg6EusJUUD6htMoB9QXyhYdy1BEqZzYJ3bFsn7VM65QSpks,B62qmDiHpvGkxWnNv5zoqAfvn6nEzd5ue66S32o64voKE6PAvKeC41t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZhECtueqo5oVAJD52SmmJ2MD1ewwvTDNciHrUxfeDagy6HRouT,0.020000000,998.480000000,,PAYMENT
2021-10-20 12:12:00,72650,3NLE9UwWp3JGa6ToW3voYCyf4tG2uw65zWrVydMhAqx47rCdGzZS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmDiHpvGkxWnNv5zoqAfvn6nEzd5ue66S32o64voKE6PAvKeC41t,19086,CkpYQ4B1rNGSWFjiDEa4qNEZPCK1Z8xD1B3CuYLrPYDXcC9ee1PyR,0.030000000,998.500000000,,PAYMENT
2021-09-10 12:48:00,59995,3NLXwa2MBaDf2cVBKNVq1Jfx8pgkw1nEUVQSkb5Zx9KsNpDsZpNr,B62qmDiHpvGkxWnNv5zoqAfvn6nEzd5ue66S32o64voKE6PAvKeC41t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZKrPpZv5DYmUiMzUyitSTpLR7n4eEWN9GgPwo2tzWduqstqrBY,0.020000000,2998.330000000,,PAYMENT
2021-09-10 11:51:00,59983,3NK8uqGdZWqGzx2uEnMmy4Sw6GFK2W1L4aC1zwwj6PqaqnHiGohZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmDiHpvGkxWnNv5zoqAfvn6nEzd5ue66S32o64voKE6PAvKeC41t,6952,CkpZMGfG1xjasAWkhQtHNtBHz6XJhzSBNvNVqtrayGYASdhXWW7WY,0.010100000,2998.350000000,,PAYMENT
2021-08-14 08:09:00,51081,3NK9dS3iQirCNyYQvehpBiS1LpmPCkjY6LKget7LBwynEQTJXRF6,B62qmDiHpvGkxWnNv5zoqAfvn6nEzd5ue66S32o64voKE6PAvKeC41t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZtXtKzMXq66i1cxWqtAB3JfxzUzKaYY3qRuE7qT4dEMubbMCM8,0.020000000,4248.430800000,,PAYMENT
2021-08-14 07:57:22,51079,3NKH6wXLXuuWQBms1MJyzTk2Gfd4c3oFzLS5EB4VqxgzGnahCuP6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmDiHpvGkxWnNv5zoqAfvn6nEzd5ue66S32o64voKE6PAvKeC41t,751,CkpZwa2k4higAmWd2GU44F2Gaqdj83NBHcsMFFEMVW9hWBaNCdUJD,0.100000000,4248.450800000,,PAYMENT
