Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,542789,CkpZqqSEc3cNCBBNdqdvxe4xTHcZ1aFZGHX4o6BiPGtX5NyzpeoRL,0.005000000,0.100856348,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,529207,CkpZV1Jj5fCSkzWotdC3qycEceeagaXRF1CTc7WofghVz9B1gkzz3,0.005000000,0.123796577,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,515427,CkpZNihqieg1wjjJYPLLTGgqFtDMbWHJi2WgtqoUKhEZaYU2ckBkB,0.005000000,0.119494968,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,501869,CkpYuvFrqa9hLjkDSTdR86a1e7Yhab9ohQP3BYA2Ud5SUVfpMWqCn,0.005000000,0.122993652,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,488406,CkpYhPe49jXBcQr19oHHK3QjmVNYwWP2KHnJaKetj4D2PJ7gR4Ceq,0.005000000,0.107546404,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 23:15:00,338266,3NKKonyy3RW4DQsneJhByXhLqbU2PkL6tqwyUx3L1fmhveH1fqyL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,475245,CkpZZRwxHJP9yhxeTJ9h4wPySj3ePzW9tfbQUzKHJBjczHYW9VZYA,0.005000000,0.126227189,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,462155,CkpYRVNmXkNwohKiitjtd2EbPEGkLxCiUBPaMquomKGZ4wTmzzeTG,0.005000000,0.106810868,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:36:00,333133,3NL9hofRqGF3TjsviWxvuD1NDzRLxnwFVxYq96CaBPgxJLbkHsnZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,449472,CkpZTED3tmgMKq2G3MFsi5uheXx5otxGtKH5b1mDjVdarRqv7hDj7,0.005000000,0.125892862,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,436770,Ckpa8brTg4SctcJLvr3BfiPS9neSm82ZwwRcWUW4ThEqU9HafD3U4,0.005000000,0.115204975,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,424503,CkpZ3cd43wAi2txtPgdYggcKneiVJq9j9C18XjQWqxQedf3JixekS,0.005000000,0.133295815,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,412836,CkpYgrMsXMto9gVppX9J94bJEZxJ1LCnDSp3RCh8PHgdnbKkpjimx,0.005000000,0.115473914,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 03:15:00,321869,3NLSp7E4sVHWzCQmARMk5xhez8KsuSfuL8tbfjeqhBzbbxREESNQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,401093,CkpZ2Srw2PUNSDLoViPETN3S5adKqRXCwxWdzAfNMiWUf5VVEN9Gf,0.005000000,0.130261472,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,389456,CkpYq8CbYDJT3ZD5kXENVUpwmHagaq3WC65hR64LVh4FRinYLTFcx,0.005000000,0.116221647,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,377926,CkpZG8kb7zBJ23eq1L7GmtKK857aG6KN9Gdd4WGiZ5farWxvDLtc8,0.005000000,0.122493601,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,366279,CkpYjwHAX7tVU5iZ9L3os1LRY2Y1N7Qs4xXS6knKjEooSbbBPANUE,0.005000000,0.104767945,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,354726,CkpYjx1sNbRdEmHfvSQ1oJgmKijCqz2ozLWa7vDs1gFvmqP4eHbgG,0.005000000,0.120874813,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:30:00,307770,3NKUBhKERcMnE25CpDzY98Jk4MR1cfNKDFa7mQgSUp6tSbq8WSbV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,342966,Ckpa5Dw8iAWuoJCvmTYqCm68nhnAWLFxUHAUk2cM6jHVeYGso7Bq9,0.005000000,0.113305578,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,331585,CkpYwz2KFzuyTACqq6ipsEUP4b5ZDFgZJPN8RZArfxxGAhEqQ56dA,0.005000000,0.137821198,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,316311,CkpZqhUa8Wjpdj4622fFyDnCd5PSsU2jNStXfrwhhtU5Zm7pnVjuZ,0.005000000,0.120192208,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,304564,CkpYbgQeZ5hcGCQoGRcPC7ezC7UWrb4Ft8x7JytBjseXyt7mzZjim,0.005000000,0.103838654,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,292819,CkpZaiSJB5Gvf4ntgJBhx448UPP8xL6DcyGm2Ed5MCyTte4yWtixH,0.005000000,0.145822751,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,277616,CkpZA5runddy795PgMiR9efgJr3G5Gayua8YWo4QcdPb3jEgAHhvn,0.005000000,0.106531504,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 02:03:00,287343,3NKpj2a1mhVrQ4niRpZKfoMSeujECuwB2URX3ibMkHReXC6Kpiv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,266028,CkpYWDvkXviWNrgV8kb4o87z2jAukrazNcYMXeqpScX8XYAv1MhHj,0.005000000,0.105893546,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,254693,CkpYqxpDLwV2kezp9mSuAR13bpRqx1AbmMEY4P68UvMevmNTF33Tc,0.005000000,0.101596665,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,243232,CkpZuR9i5WMsp9f3N6G2zyEJokjqbATpUWYZ7qnWyFLajZkKvt8vn,0.005000000,0.100121628,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,231786,CkpYx7qSTbnjw337CvePUqXLynHkMsYLCB1gmhs4LAuC83P3o4AX4,0.005000000,0.114843184,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:39:00,275162,3NL117tcbDBZRrowFEiS4yzaGeDkKAcAm2vumwehmDtcAZhrxdtB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,220316,CkpZyBgZybwZULY98sW6aVSJ8YfmW62ngAoWrNDAnwoZcuu58Apz1,0.005000000,0.108688454,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,209166,CkpZPxpbqw4vddM4AaLkbHUFcAZD4H1ZaFM9izZcnZRERvYeZr1MA,0.005000000,0.102099758,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,197723,CkpYatmvFgkcwuAysVuZqmmULkJCUPxK3efpxmbWmfecUfUFK4NS9,0.005000000,0.101694122,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,186423,CkpZjqB38XDCPcAiAeEBWvc69TxxcVrjYmWfUp7S65rpGLQrKcGU7,0.005000000,0.114622423,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,174998,CkpZCh4ZMab95jZiQ71yfNKhjicab2eABQrauLW593o1yi4aAe9TY,0.005000000,0.104150921,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-12 03:42:00,259816,3NL7AEMsy1o9RTpqoRUzUAnWpecQmrH3xRKfYWjVmieqUMM7HL3a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,163727,CkpaFYpq3mdNPXi3cU27FhN8e7aah2wmKJduWzeUmTK8HBZixRHLn,0.005000000,0.108156608,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-01 02:33:00,256584,3NKqK3SU1RoqEM8Wb1SgYKLYiAgFaHpsQnvr1HUociuRg6ZFZgzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,152632,CkpYYKCkGrcdLLzVefqcW5CB7BPjYeH4ft1ExWtVeVA1zfJAbKzdC,0.005000000,0.100682323,MinaExplorer Payout 230 #256433,PAYMENT
