Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 17:39:00,362010,3NKUC4p6KZmzdVCGday9V2KrBJpaSky1JEnp1iZqApKtGykU6x9J,B62qqQTxHNnSKiW7ZrB6yNt1tbQW7JWs7HLat5gX5eDzqYbYxha5rCv,B62qjCotgP3zV8x6fhKkub1LeA7us2ufUe1bkmL2MiiAk6HCqvFmADt,6,5JtbwYGSBhUrvVaRWYf59vZyU2WPfwXAixQ3YUGsyzzvoyKSb7TB,0.010100000,36450.000000000,,PAYMENT
2024-06-13 17:18:00,362006,3NLtvUBMjqE3bvhQd2VgBzBvpRuCRWxdYuiJ4pfdtcExzgZ1oVrk,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qqQTxHNnSKiW7ZrB6yNt1tbQW7JWs7HLat5gX5eDzqYbYxha5rCv,33,5JvD9oztemFJVD1Y8XDcQ5PWcofF23EzWRFvgbxHWbcHicccH6oV,0.010100000,36454.363711563,,PAYMENT
2024-05-22 13:42:00,356177,3NKrGpRcEjGMw8nMbu3rMmjxcS4WYSmkEXTTK5XX4PDSHtSNeWZ7,B62qqQTxHNnSKiW7ZrB6yNt1tbQW7JWs7HLat5gX5eDzqYbYxha5rCv,B62qk9f3sUN6KmyEM7wYrUpG2c8MvaCPpKm65GMemPVdr7NWwFjYukh,5,CkpYTLQoV24kg2ukCqbVdkGm3G5DJc1p2Y1fMq3ZeiQvYyvu7c2w7,0.010100000,19990.000000000,,PAYMENT
2024-05-21 18:45:00,355954,3NL3LkhkJdsBjY6UeVQNeY8pzzbiwYWLXTAjxCrGyvRErEVxU5Co,B62qqQTxHNnSKiW7ZrB6yNt1tbQW7JWs7HLat5gX5eDzqYbYxha5rCv,B62qk9f3sUN6KmyEM7wYrUpG2c8MvaCPpKm65GMemPVdr7NWwFjYukh,4,Ckpa5k9DVqnHepKAfgAaHYmeq2oFrqSXfxATUzso8zjVXHeuz6Jtb,0.010100000,10.000000000,,PAYMENT
2024-05-17 13:45:00,354782,3NKyt9L8E8avMVB42BKFACuox3BUh7juYi17pgJ59Waca4TmrQzC,B62qqQTxHNnSKiW7ZrB6yNt1tbQW7JWs7HLat5gX5eDzqYbYxha5rCv,B62qpSNzJNJMtufhWfBxJ42dAQCtw1ff6ds19aCLDy8C59j11EJC2YP,3,CkpaBKNQP97e9JPXUopUE3BkVbxpng5A7E8UJuhLDuSgwUYRDDEhg,0.010100000,20000.000000000,,PAYMENT
2024-05-16 17:09:00,354546,3NLHAR6J4AzK62TeEDU2ZiJyuzeg79Cv4Mt9WusuC5Ka6E1e1Pqg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqQTxHNnSKiW7ZrB6yNt1tbQW7JWs7HLat5gX5eDzqYbYxha5rCv,30823,CkpZy312WdwhpQx8svQbkYxLaDYu2r8CZc9D5S6TdQHoWibLxzBVV,0.050000000,40000.000000000,,PAYMENT
2024-03-08 23:00:00,336122,3NLggZpNvn1Qq75GV97hnUCvNBqWVCPtazJmnCM2s99k5JdGX7r2,B62qqQTxHNnSKiW7ZrB6yNt1tbQW7JWs7HLat5gX5eDzqYbYxha5rCv,B62qjCotgP3zV8x6fhKkub1LeA7us2ufUe1bkmL2MiiAk6HCqvFmADt,2,CkpYWqfeLTSdGqkDRp6oFEGcNBw76CJ9A9RG971F2XqitwPPKH3pA,0.010100000,23350.000000000,,PAYMENT
2024-03-08 23:00:00,336122,3NLggZpNvn1Qq75GV97hnUCvNBqWVCPtazJmnCM2s99k5JdGX7r2,B62qqQTxHNnSKiW7ZrB6yNt1tbQW7JWs7HLat5gX5eDzqYbYxha5rCv,B62qpSNzJNJMtufhWfBxJ42dAQCtw1ff6ds19aCLDy8C59j11EJC2YP,1,CkpYSiLPeCmjfDA1xePM2L7jU7NznbVJhRteogZnHyVU6weexmhDo,0.010100000,20000.000000000,,PAYMENT
2024-03-08 22:09:00,336109,3NKdeXQZYPzsSd7PrbR8bNMGCogUoC7soN6RkcUu3qpsmnfA3ymW,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qqQTxHNnSKiW7ZrB6yNt1tbQW7JWs7HLat5gX5eDzqYbYxha5rCv,27,CkpZ57cuw9AN77vZUfwDcup3uQccN4RqZSZ82eCkHDTLLxCoJkieY,0.010100000,43353.758968624,,PAYMENT
2024-01-03 20:06:00,319011,3NK44n1iudnMG1wpXuJG7p7e1ArANjC9Vad2drfSEv7DQX1fqeEk,B62qqQTxHNnSKiW7ZrB6yNt1tbQW7JWs7HLat5gX5eDzqYbYxha5rCv,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,0,CkpZBExbHg4T3tAx2A2UsjoRm6testquxCFMrqifhkXdR1kVvFGmv,0.010100000,0.989900000,,PAYMENT
2023-12-08 17:09:00,312181,3NK5gR4Y326SrqnJi1GnHw4qy2UMYQtemYpXSDBXypFL3ndqTjoS,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qqQTxHNnSKiW7ZrB6yNt1tbQW7JWs7HLat5gX5eDzqYbYxha5rCv,14,CkpZAWhTcRqqacuc2TPB5XYxAHSkqvroAwXaPZyhT12nc5d2TXVDs,0.010100000,2.000000000,,PAYMENT
