Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-03 13:42:00,26813,3NLQSwdpbmJvboZYYnxDBF9G6iZodZyBo4RU9z1r6nudw12NN7Sq,B62qmJLwZZN5MDCWC5BKS6rrWMqX3CMpETZLvKoanMZanaYWyv67Szk,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,34,CkpYgJ5fC2yNv6NPDYXxsgMW3x3ZNpcpCxr3m1LT8kMbYa3H8WfPW,0.100100000,453.000000000,100948,PAYMENT
2021-06-01 11:09:00,26169,3NLigeFxhSsaakjVNm76Xj2FeRmxLhhMy9XktCyn2zHnw1f1a6q4,B62qmJLwZZN5MDCWC5BKS6rrWMqX3CMpETZLvKoanMZanaYWyv67Szk,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,33,CkpZHuYo9ZEibFpbMtDMKckKttTuWt2Jqshn4FNR3S4F1aJnf28Xw,0.010000000,125.000000000,102652,PAYMENT
2021-06-01 08:36:00,26132,3NLMyhuhsEs4MMxhQbF2DFJVqDXLBFLUkT7PUSUQmp6xJKgPNJd7,B62qmJLwZZN5MDCWC5BKS6rrWMqX3CMpETZLvKoanMZanaYWyv67Szk,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,32,CkpZHVTYpNkj4dUmTdZL9Ke5JzCsgozaBeHRofBYVMnmA6ybh1ieH,0.010000000,250.000000000,101008,PAYMENT
2021-06-01 05:12:00,26077,3NKqkbc5fiNVndnC3ckYm22jDM5PhhqgGpBuCTo953JcxAmbo93g,B62qmJLwZZN5MDCWC5BKS6rrWMqX3CMpETZLvKoanMZanaYWyv67Szk,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,31,Ckpa3WRErGere9BFK6VS6t853nT9oa59k2XpTSUwfTvnY74Fd3pCb,0.010000000,125.000000000,102142,PAYMENT
2021-06-01 04:42:00,26069,3NLvb1sjxkGSWStcr6qZgRW8WG3bq4eA11ad85ev3W91Cw59yJaV,B62qmJLwZZN5MDCWC5BKS6rrWMqX3CMpETZLvKoanMZanaYWyv67Szk,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,30,CkpZEtkQYAaB6ec3NodEzF88GcvSgnNk9QwXuHaLSsyYC8jxesjuq,0.010000000,400.000000000,102097,PAYMENT
2021-06-01 04:30:00,26067,3NLjk57PKaBgaD31aYJz7jg2FgNTHfJxsH1fnuiAVHDFgRmMiZvx,B62qmJLwZZN5MDCWC5BKS6rrWMqX3CMpETZLvKoanMZanaYWyv67Szk,B62qmARHaaeLa9d1xZDmudstiDPLp6yN9hMdt5Kznx6ZsSJ8pr2n14Q,29,CkpYz1W2JNJUsT8BdDLmqXNmG9sXEEstNVyDA4CMxa73Et2LCx4v3,0.010000000,125.000000000,,PAYMENT
2021-06-01 04:21:00,26064,3NLyaMEF6Cm545jViFXRZfWUcQaFKaHCnQv7nWje5r6hx7Mx49KQ,B62qmJLwZZN5MDCWC5BKS6rrWMqX3CMpETZLvKoanMZanaYWyv67Szk,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,28,CkpZBBAoh4CyVK1eGmra2riuQhShcPEx4EMa9QsaNaPMDyWCkAgRC,0.010000000,125.000000000,100985,PAYMENT
2021-06-01 04:21:00,26064,3NLyaMEF6Cm545jViFXRZfWUcQaFKaHCnQv7nWje5r6hx7Mx49KQ,B62qmJLwZZN5MDCWC5BKS6rrWMqX3CMpETZLvKoanMZanaYWyv67Szk,B62qpUMnLBJLJ7xWUHJA5FLn9AueYhLWeMAw8QiigHtgSFd9u7nVTSy,27,CkpYU7grDnkgutE1urEXJzYaLyxUg4NsNKRwmCRreDTLBPnxRjjMC,0.010000000,338.900000000,,PAYMENT
2021-06-01 04:18:00,26063,3NLq4UJpaxmTAS42PpD4QU1tARNVKYHFVRyCLdwCL5RpBCqgf8E7,B62qmJLwZZN5MDCWC5BKS6rrWMqX3CMpETZLvKoanMZanaYWyv67Szk,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,26,CkpZgZ4iFpAR1KCyjGa6uMdb693Cf53WzaNudUaAToVpJRdkWF9mN,0.010000000,111.100000000,102076,PAYMENT
2021-06-01 04:15:00,26062,3NKx2G5LSLT1TpkSUm9ZqLWQmVr2zGTrZB1UrTRAkgQ7U6YGdq6o,B62qmJLwZZN5MDCWC5BKS6rrWMqX3CMpETZLvKoanMZanaYWyv67Szk,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,25,CkpZJ1j4ooRQdAEJXk8a2qtHCcnyeh4L7mQmhULoDdTy1v7bffpi1,0.010000000,1875.000000000,100939,PAYMENT
