Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 18:12:00,328573,3NL3XGoj2esQAizEnETm8YkcY9ssZrL7kyeKKWQdDYH1ZV9Ta613,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpZHnfk7UycPsAbo7eLdgKJGXsRFq3AmS9pkm8J8gT84ydQ9QUpE,0.010000000,485.750900000,0,PAYMENT
2024-02-08 16:33:00,328559,3NLdp6b8CkJUSakfJ1RzLTQSnMHxTNhZXNYm7qvWJejv9CDRRXtH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,12316,CkpYQUeTAL6EuDfwX2kJJNnUU8wd3f4XZgJ5gfXe8nmPDuVzDwuUm,0.100000000,485.760900000,,PAYMENT
2022-07-15 20:18:00,158153,3NLQ5iMNBh69iyUDsova5swjNXJ2vV2bwskEBvvo2CfUicEzsVRh,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpZdm4D6oNkWabZ8nKyj7w9uC4ycwNyw5MDSk99CA8WvFQf5P8Ha,0.010000000,323.810000000,0,PAYMENT
2022-07-15 18:42:00,158134,3NLiP9cRQPT6YF5j6ckfZMYiKognMJNZ4YeUeuoWUBs3CtiospV4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,20817,CkpZZxpLSsp4SB1qaRmX2qoPaDrXoRn7drwYReVrGy6ReUGHkmc8y,0.030000000,323.820000000,memo,PAYMENT
2022-07-15 10:15:00,158026,3NLTfP2LUBRJhSj4LJJjLskqNsTxoUg1xWBkm85usZ7qMVPm8CP5,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpZMhbZqCXd4RDYNyNT8S1RsaonW196G9bUCEoF1Mvcyh9XfhKi6,0.010000000,317.760000000,0,PAYMENT
2022-07-15 08:24:00,158002,3NKK1F8LPCnsRdDqnF4GwtDAnDNejdWeNMZguCU71iBo7msMLeLi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,3080,CkpaDK1hVowmBCbcupnpFJWtoD8zwX1VjCfDNvd45zMmJAL2NqmUY,0.032181818,317.770000000,,PAYMENT
2022-05-28 10:15:00,142292,3NKFFER4JqARFD1bBWng4Q2JQquQ3PwudnXSC8iUyvJmzCxYnP2L,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZAbBJ2npEoLeB34QqU85t3hUHbVQMSQ4dTqe2f29UQyezLfAQ8,0.010000000,414.159676000,0,PAYMENT
2022-05-28 09:24:00,142281,3NKf6B3ZV78DMZdiTD2MgdK9chDRvLUjDmeTFKStuLKtMzDpU167,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,14287,CkpYSDjXR5ngG9vdUrfp67uJ4sdhL7sNYAJH23Wb82TMkmbKRu6XN,0.010000000,414.169676000,,PAYMENT
2022-05-19 08:12:00,139298,3NLVjuVWG1dAjpjPBJNyv4NEwyXt5KUTNFmNzg44K7ZvzXPAiuda,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZhgbFfh4EBQRHrjpbVQfydQztYeNoaQnZVPaFtt5KaB1SM4m4e,0.010000000,5956.798000000,0,PAYMENT
2022-05-19 07:48:00,139292,3NKnwAWLkenxqFRLh5J4z2uqnx1fub1w7NzbPzmXwYDEtHYxa5V9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,19150,CkpYXw4PRGUAxL6VnYdDbGhBbe32gDcqjti1G5SHsBpVJMusa1NpX,0.030000000,5956.808000000,memo,PAYMENT
2022-05-18 20:15:00,139114,3NKTGcBMErJTqVb1urfG8dbT6WeU8i8LNdKb4c4mTm4c3musAS2s,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYgqmoGqUCPGnJyKmM3TirY3iy4X4EGLdsBuQQXfZtweavDKR3F,0.010000000,543.990000000,0,PAYMENT
2022-05-18 18:33:00,139092,3NLgNofjg8QgnB9W746x8sKrpPrWjUhxYF7LvD6y2k83eWFqQPx9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,14201,CkpYtdD2JUPT8rr253trEuYSF7U927DZiyjoT111YfV1TP9LNTXma,0.010000000,544.000000000,,PAYMENT
2022-04-30 16:18:00,133213,3NKLYTGAxsY1uy8GE4FFtu94duSnEwh8Q9yQ6LquMSW2iKYtTg6N,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,Ckpa5tASaSvaQmjbdmc6gwPPfskMXptySucD34Ba1NwKUZbvZNnZZ,0.010000000,734.605000000,0,PAYMENT
2022-04-30 14:30:00,133189,3NKypA9hesBo1fwSVeDV6epkbrF2KLyLmCd1DaRxvCrPcAERJ3F9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,18568,CkpZciXYiKK5sXpqMiUu3oMNXWfu68nEFmv4GwGDrauePNY6kmUHf,0.030000000,734.615000000,memo,PAYMENT
2022-03-17 10:12:00,118627,3NKFDWNy8MB8KrTKrd6ixGgg9dPctwqZts7FHbDo5sJXfE2Wf3Qd,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYnsxg6P9U78X2K8msBv8ZLDXzT7PiYS5dReRRtcg8H4HNgpdKh,0.020000050,1999.979999950,0,PAYMENT
2022-03-17 06:24:00,118567,3NLqfnyHpZqNp5jeGZCVweKEfWv7MRdY5rGvrqAiDRr6eivCZmCk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,6117,CkpZkjCVTMGR8cn8wUhPTeNy9KqjSJ4jFLGQRkbNgnbFjQKasJyJM,0.001000000,2000.000000000,Paribu,PAYMENT
2021-11-23 14:12:00,83637,3NL4KWg9qBxmXRtNEPjozuK69fabt1u1HrkBmUuoEk8MBJECQMzp,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYyHpryjqHz9XeDVHqj7vG2S2YXEuqqB1UcYymZ3JxHrEzzjd9Y,0.010000000,1919.990000000,0,PAYMENT
