Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:21:00,314957,3NLVkiJPj4xd4Z9SXzZ3tN7BtwvbzcRsiQQE8Cp58677EDN1pQEx,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,27,Ckpa1K9YnukUwn6vdUqmmXARKregbqSfK6YKcN4MCgrN4R5XfE6V4,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,26,CkpZFNC3LuAR38A2Tn6zeTpAq4q34wbfimQmfRq3CFoJ6v4mieq2s,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,25,CkpZB4wLxGNmvdZo8s1h1csVmvcv6GcynAHgDBAHmDiLQtRrwsQx5,0.300000000,38604.076771428,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,B62qmi1c1MDXFJno8SJZpujg3a1V1zdT7bHCFDGK4pLn9tYih7516ai,24,CkpYpLfACpH3PzpbUUN9Qxv7PUJE8ov2s2ncrmhw9GVpFUJGGUEEN,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:18:00,305893,3NK76XX7NmUc8RQUic7F6tMT8TrYf8sXz7EspUsnYnFbWZ6XZ1Kh,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,B62qj4QM1F48xBk1KMhuY6iuCdociNJNTBTooXh6ddRwuMDBFS3FZAx,23,CkpYbKLL2W3BtEPRMZutwnWtWWeLgmb1R4Wgmj6my6PJobPue9c54,0.300000000,2.000000000,,PAYMENT
2023-11-16 07:09:00,305824,3NKbHy7SF5JiftcFpXXXNg2VKgmNniqP7dbh2HGCfwKwLiDh4UUn,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,148,CkpZ5ACXraWsbKmiDQ9nXtzJ1v2Dqf7joX8EJ2nwipxDRjdjdsd7D,0.010100000,3229.919500000,OceanBlock Rewards Epoch 64,PAYMENT
2023-11-02 14:51:00,301954,3NK4TgEHekdu4TepqfNNod2gY93WbUPY4Rr1PFwFfmr9w7aPuHPR,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,CkpZYJPB8VjWjtruZc5MfKh9XjwXyGmCwB6fSFcgDzV5mdFMins8E,0.100000000,3839.781000000,,PAYMENT
2023-10-25 05:12:00,299626,3NL12d8MK7pNy61mBMDd4bQHbUeQiNjaHJFASExK85TG3SVbpm32,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,145,CkpZihVcf8B2NDkMaiwkss6AmbEoW9kGKhE4e4cyD5VvhYX9ovtqN,0.010100000,3839.841170000,OceanBlock Rewards Epoch 63,PAYMENT
2023-10-23 12:57:00,299129,3NKTBm3Ny3irDTN3WDCSYxz7SDXSAUHJsf9gZrWgafwU8zrW3CEi,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,21,CkpZ7RVWYtUdKNDEZ8oksQGLDVQrNWiVW9hzeBb3csQoHMQYuYvJS,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,20,CkpZ1c6XuAYY115aUGHq48gKdQyabR638VaSUgz6f27dA84pobpqb,0.020000000,0.000000000,,STAKE_DELEGATION
