Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 17:33:00,244842,3NLDehf2GX6c6znfMx9haDQEsbkfMoca3HxGpU6YpWGgGz2FtUwD,B62qjwaPXjSFFeMXMVjEa3VED2a1gneKE37gWJ3ZrJfj9adNnzgUkLa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZuZ9eHKthgnb8VxRDCcD5tSabCS5ToRofmEHSLdefw8NKZ9vtE,0.030000000,9.080000000,,PAYMENT
2021-11-13 07:54:00,80347,3NLvT4Wv83K7pka1Mq5v8s7hLSCRjWaqkmBAfUrDdhbE6i55z9kg,B62qjuqtg4TeYnDYsXUXTFx5LQSMHWppStcRjao3Tr2UTwsMhmkGeqY,B62qjwaPXjSFFeMXMVjEa3VED2a1gneKE37gWJ3ZrJfj9adNnzgUkLa,5,CkpaDvDzVXZgAULsMNKyP26rzX9evmWsNqyTSyEJ6ySp5CC5oP55D,0.010100000,9.110000000,,PAYMENT
2021-11-07 15:51:00,78544,3NLX4sd7cWwQdrXcmHfRR4xtNqMCczxqs7EvwUf4VznwrGGYTWWU,B62qjwaPXjSFFeMXMVjEa3VED2a1gneKE37gWJ3ZrJfj9adNnzgUkLa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYzED62TYL5vmt5M8QaZUE5J7RzZnjun6YvbGSv8qruAdpX87tH,0.030000000,2014.180000000,,PAYMENT
2021-11-07 15:33:00,78540,3NKDvH5wMsY1uxoJB5hvG8zmLsEeHMY6Au4q9ydWk6wNi7jkz3Va,B62qjuqtg4TeYnDYsXUXTFx5LQSMHWppStcRjao3Tr2UTwsMhmkGeqY,B62qjwaPXjSFFeMXMVjEa3VED2a1gneKE37gWJ3ZrJfj9adNnzgUkLa,4,CkpZBAEPMfg599gzbQj1s1UYMrFyZwLuJQcus58QMKvxjfx2mU2HL,0.010100000,2014.210000000,,PAYMENT
2021-10-11 13:33:00,69844,3NKUkcVgqoJFvrwusYj1zuhsTzvDMpGa8AmYzeoLd1Aj4vD8qbtx,B62qjwaPXjSFFeMXMVjEa3VED2a1gneKE37gWJ3ZrJfj9adNnzgUkLa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZCDgSKUyy4B4iUyk3JGWMcXmymc12CCy37jQsqGDZb5Tj2Tt5s,0.030000000,1999.970000000,,PAYMENT
2021-10-11 13:06:00,69839,3NLugcp4w2b9PGobcPjcnccGaabdx2Gk4GcujMYLeKP5eG2NhwM5,B62qjuqtg4TeYnDYsXUXTFx5LQSMHWppStcRjao3Tr2UTwsMhmkGeqY,B62qjwaPXjSFFeMXMVjEa3VED2a1gneKE37gWJ3ZrJfj9adNnzgUkLa,3,CkpZ6Ah3adcRu9aVH4NaPsVZqNw6P2rxmxB112s5J4HAkfQdPwHNH,0.010100000,2000.000000000,,PAYMENT
2021-09-11 15:27:00,60347,3NLVx7CFxaaz5oJtBijkucs1QcVAjQqa3cukuunWnW6Lxa6CTcSo,B62qjwaPXjSFFeMXMVjEa3VED2a1gneKE37gWJ3ZrJfj9adNnzgUkLa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZWELasNFfuHu37KsYKKZUjXqSsDRimbKMUVh15txNaiAQD9TtB,0.010100000,909.757600000,,PAYMENT
2021-09-11 15:18:00,60345,3NKkHkMwEZRnNNJM8ncEEcdS59mmRHd4wmv1ALdJMmbKkykiieme,B62qjuqtg4TeYnDYsXUXTFx5LQSMHWppStcRjao3Tr2UTwsMhmkGeqY,B62qjwaPXjSFFeMXMVjEa3VED2a1gneKE37gWJ3ZrJfj9adNnzgUkLa,2,CkpaBVhQ8gGXRVRcU1ZUwp91p7WGtcuFRuY44WD63yH3cXeuqfPzu,0.010100000,909.767700000,,PAYMENT
2021-08-31 02:51:00,56677,3NLxYVzanAGdGLPYGR6fF4dnDWTJQTCCsY2JMnDtLhCR76KCTJ1a,B62qjwaPXjSFFeMXMVjEa3VED2a1gneKE37gWJ3ZrJfj9adNnzgUkLa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZTKR1GpHbQ32eMco6wtm5NzozLQ2gJem9cCVFcHchyYNSZvR7q,0.100000000,1911.901000000,,PAYMENT
2021-08-31 02:39:00,56675,3NKuQzrrvgidBAqYKbb4PKFm8myWpBBsPayyfsCW5ZSPFio8M8ed,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjwaPXjSFFeMXMVjEa3VED2a1gneKE37gWJ3ZrJfj9adNnzgUkLa,10239,Ckpa3ga2mLsDaz9oi4EBH7KHZDEpXcs6XDdN94TPvCHXkbWLKpdqP,0.030000000,1913.001000000,memo,PAYMENT
