Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,553844,CkpZRX8dA1LyfcHLxPtypD8m2uwKPsjTuPT13qfDozqdZ4k7fSp3R,0.001000000,0.113204895,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:45:00,348083,3NKjkwmTHqPymMC7mwQXDq4kGJacVrVN52qgfPn5BNmFU3TYKmFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,536589,CkpZRC6Uv92ycmqtqtQVhDNBJLnY2KhowLjpbcSRVvrcGoXKM5KSy,0.001000000,0.108909677,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,519494,CkpZKzdsTSfTRe5RsV1aeDvxB4PK2sSEwnzJLKnEnJVu6jg8xjKms,0.001000000,0.102052652,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:27:00,340044,3NL9jKqL4sy43vwK6sf4VVSpFF4iLzCsNdUQpA3ruWPALJ1N4zLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,502177,CkpZqwBGk9MEBvM7LRGtwzCYD4b7w7d5qfPQstEg5xXUaUwAS3BAc,0.001000000,0.119009177,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,485228,Ckpa5Gszq5Ps81HupBMoc7tL5NDsHsbCgxhjq1K3qHuBNkVJGBPZM,0.001000000,0.120972975,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,469570,CkpZpk35RaYvDynjiZwvvpVHTF1nSsxTH3tRMRHFzeB6EJDtSLnqh,0.001000000,0.109319611,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,454368,CkpZxuiaGTWWiEoSGLxEufkoZP3rRLwhNnysM3VhPaFDHMQDtb6P7,0.001000000,0.100646370,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,440847,CkpYVyfFAbpZ3Nwybcm5p2RMe7ntSZ8uaUXLwwKDx4hFFb5WeqUdF,0.001000000,0.112848933,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,427861,CkpaLhGGYBQT2pkMm7DjYcWrEVM8k4iFwJZtU7TEPUb1e5s7nL2yr,0.001000000,0.112974011,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,415003,CkpYReJwZEdYHvzX9PAYc2Nd2xdxFa2V2TmEBFhWJuLZ84Gm7d5Z4,0.001000000,0.124072146,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,402254,CkpZ64DL5XJ9g2CGksGQgTKJZCczVcquZqMUgWPMwFpxsCeVGTM3q,0.001000000,0.102352276,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,390222,CkpZ9fH8J8ceeEuVGWYqY5fcs8xhjoTAaq4sGPcz4eFBcjBCBQKN7,0.001000000,0.106246702,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:45:00,304582,3NLRvRESUb8JaM5QeqVQiYxUKXmL2RKaAYngnDw8ndtyszhJ9X4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,378194,CkpZ5xKVmqmG3m3g3nTei49vQpDiZiLj6SZRoB7ep7uwVoQGMZFcX,0.001000000,0.094118836,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:12:00,300330,3NLATZoHH95fSoLfmaBWbu15jGuuzcBnCtM5wpgAN1YcWsnMc2wq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,365881,Ckpa27kafbcJbmnqZFk8mwpCkqVM6fgoDyH3fxC4AHGbrPo1vvceL,0.001000000,0.095845229,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:12:00,296096,3NKGrrkaAiLKqz8y5fLzKyXaqRtSkjGuAuFLpsVxKT2X3hsiwVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,353698,CkpYrX1HehxABjQc6a4Xe6vVNw3XLK8EuUaSDyDu7LvUbXjBEtZPa,0.001000000,0.105716888,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,343119,CkpZ7cjaBUbkAoSX4uTrZBchMq8G7cGw21yi5dE9i6RCK9Q2mvbhj,0.001000000,0.099732285,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:36:00,287350,3NLjVa5yUD6pQzuC1oRx6dgTtMKxg8Kdrj2QLX1uP8qiG3sWQHgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,331281,CkpZjuoJxKvAKoZnpzcZkBPxuanhwuS7B2znS63gPayh9YaXZSWWz,0.001000000,0.091912005,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,319563,CkpaJmyXEp9SRzYg1CFeQ2azdrdr17wjLndsUcrTeMLh7Q3ciP5HM,0.001000000,0.114877680,payout_from_AURO_Epoch_59,PAYMENT
