Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:57:00,359807,3NKY7PKT9BHCGFU15sxkU5jNBVo8UXSiNWctPfizwDon5xikHSYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbVeJUAjURMjFEiKeAyQWjgSSLA4Jdpt9WDJbG72213edgyxPj5,579639,5JtXo78BrPBsrKDv47mZ21GAPwAukzwZbkizmr9URNcdTnf4eGah,0.001000000,20.196756702,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbVeJUAjURMjFEiKeAyQWjgSSLA4Jdpt9WDJbG72213edgyxPj5,561011,Ckpa2JzSoZNpr4HNKVUZ3qPagqM5bThnpbz54kvoKnktpvVfQKxu8,0.001000000,19.917259963,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbVeJUAjURMjFEiKeAyQWjgSSLA4Jdpt9WDJbG72213edgyxPj5,542652,CkpZ9cQyQBQGpUy5WPMqYbyQE2Dit58zACq6huMGT5kUEY8vdje3J,0.001000000,20.583573171,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:27:00,347500,3NKWHdfz1sxqugxTSrkVTfQw3N5Yh13u7t8tgLGMNaK3ju8qCPim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbVeJUAjURMjFEiKeAyQWjgSSLA4Jdpt9WDJbG72213edgyxPj5,525411,CkpZqnksdRq43J3C8R5Sj1QwVdqBJ9ompcoHLgS9gZ31uW2yFr8TG,0.001000000,19.802602502,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:57:00,343651,3NLfMY4Z6yX7yBVPW2V2xPtsgEkv6msbTNMECS13B3KVEKqK3Yzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbVeJUAjURMjFEiKeAyQWjgSSLA4Jdpt9WDJbG72213edgyxPj5,507848,CkpYjJaJJQGDaSXj9UneVsJHoeCu3HEQa5zALCwwUJ1hPgNAGnvzh,0.001000000,18.555841772,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbVeJUAjURMjFEiKeAyQWjgSSLA4Jdpt9WDJbG72213edgyxPj5,490797,CkpaCXMJ4FSBnN5CdZohfZmCPbZBoQ9bdekCuchZBrAmv7vz7nSUQ,0.001000000,21.637744647,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbVeJUAjURMjFEiKeAyQWjgSSLA4Jdpt9WDJbG72213edgyxPj5,474985,CkpZuwFwbC9F7YZXSCoiYnZZutnRsJ3DaDBRbaZYsMK5y7qPXP4Tn,0.001000000,21.992410201,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbVeJUAjURMjFEiKeAyQWjgSSLA4Jdpt9WDJbG72213edgyxPj5,459620,CkpaLe3iPp4Uq3eViftXw4DNG5PbC13zfn5ch5KYN7LPMdHSspNJ5,0.001000000,20.029233580,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbVeJUAjURMjFEiKeAyQWjgSSLA4Jdpt9WDJbG72213edgyxPj5,445848,CkpaKqmdWKcGVbxgWX1ye5rpAtPPuNybpjrJcvoa5meCnDAydm77w,0.001000000,18.585597721,payout_from_AURO_Epoch_70,PAYMENT
2023-12-27 08:03:00,317042,3NLedk3XoGiyFyS9apkuJeADXneVREokyjAgt3ezCERmjprts75u,B62qnbVeJUAjURMjFEiKeAyQWjgSSLA4Jdpt9WDJbG72213edgyxPj5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZbCot4xZqmLDnL3h8Rknpxc1tG5qtMdvPhxJHJrBUqbo6v2Ego,0.010100000,0.000000000,,STAKE_DELEGATION
