Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:09:00,359843,3NKasvNPxyqxm2qQnmzfPquzmKuMazADxMuSUxgEfFj3n2ah4Fyi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,577032,5JtaXSWvS1deSJYrDvxsDhcP6q6STjkC8rjcPzf7EWf2ZeD7jb7Q,0.005000000,1.854727919,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:03:00,359128,3NKGTvpFNHo536BXH4hN9orU7Qr1iPjxQ33YA3b3u69sCyTda8iT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,572324,CkpYaT7k6YBAWXB6NXamkNjwX78EXqz215R5VuBD4L4C3DneNbdRn,0.005000000,2.668092321,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:18:00,358080,3NKGom9oQxLrSNR3hbTwENAhUieZCpoVqanKVkE4VduSb8ieEJNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,567953,CkpaDRzqZ3znKyAT3kAFXUF8a5Po4z5ZcX263JLVhWWPPc7eF8Jww,0.005000000,2.004181161,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:39:00,357263,3NLEgyELTn1PNJMQ4HXPfpiGLWgJvbtUEUmu9qb3Mfu81eyo4Mwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,563264,CkpYfgBkuYwckzEnZjcjYMw28Mzk1ZvikfnQFuNrd6qWe1oSwABcm,0.005000000,2.994332452,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,558592,CkpZSHZC2BDzHSUgp8RJSuSxJihiWKX8Gkppdupp6gpPpkVfcan3q,0.005000000,2.527797996,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,553951,CkpZ6sUt51y5Unzvn2TfyDCyPowDGWPYodzuXuozuz9q7gXwodUfV,0.005000000,2.909535658,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,549549,CkpZtztgBqPY6AVHeUDNF2ymJKWdbo1orpV1WaoNcrXB33SBqiGxN,0.005000000,2.106008792,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,544872,CkpZpAZz6hNkDKu6FDwyssX596C6PYr3EBjjmJeu9n4338uEsoUze,0.005000000,2.799867081,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,540532,CkpaEx1tiA22EoZJTPmJT3o2dX3odKhtVkgmEcFAZ4MRAnryHM3Gd,0.005000000,2.008982005,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,535859,CkpZio6TJGU5kdRDGGsJHWS8dztLHWqLdQBr7MRguyogeNwk7mUKx,0.005000000,2.446105822,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,531579,CkpZ6iSeJn12krd4RuAaVd2RZTUdrFU8hbxmWHQgC3qRM2EHvZ8UN,0.005000000,1.895584426,MinaExplorer Payout 326 #350384,PAYMENT
