Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:21:00,352279,3NL2hFrpDrH2CAKVuCFpC8zcY8NXs1eGowbctTkebKchBW8uo3qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,552765,CkpZFHJLf19v4bdWZZKfAgBLkWjmp8wmcdueGCabZ6sYBqaARKB8W,0.001000000,0.225908040,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:42:00,348082,3NKPc5KKUxkrv8Z8yYQwb1XqoArr4Nx91mb4W5mCeCTFqrEBdA7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,536572,CkpZKy5y3QogtpgQ4ngDoJVaqEjy3dLmEy3yjdxkLPYudFABCt15d,0.001000000,0.110433766,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,508621,CkpaL1sYuq1qxgP7miLyiz7m2xtQYhsT4q21RcyaVequDEtZUKuU6,0.001000000,12.728001801,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,491562,CkpZDhDMyjHFuW6pdpNJWccgGNxhaaiEd5dBod7tGApGvLWyBaF3j,0.001000000,14.842817744,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,475746,CkpZv7pBSzynQo96Jk2aeeDDS8MGEuSsxDEBihZxxNcxTQNXn1oGf,0.001000000,15.087741436,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 19:24:00,335661,3NKD4M9YvavCZpwyMEs4tuLoyjWCvHk2W7ickFDSCDrdfH2Bh8vc,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,B62qmh4XZt7CfpDD9tdQKZqVUqQW7G8YVRseqbc45kH9QR6Ux8Fii9F,3,CkpZ7WH6cugut5Js9a7dPGqhZnjxLCYEt1hzyud9XxS5e3AU2cW93,0.010100000,1840.672564498,,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,460386,CkpYXvMnaqV6uWRLaB1cvkyJET3yu2pbZmUenF7XtFx7RcVyuVTrp,0.001000000,13.634333380,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,446585,CkpZLTGWheyyJh9N1ryinLQ3N5qFKa3F8DJqe7TYCyG3ZEmY6oB66,0.001000000,12.552607523,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,433513,CkpaD7mGwmJk4sBkHnbMEJR9g1Rjb6RVuaV5uvTfPU1WoBYS6b1js,0.001000000,14.074510560,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,420579,CkpZ13LdjQNWxQEtvAJTSWNyo37nnqqacakJMW9jw2PLynJ9UYb9e,0.001000000,14.090106115,payout_from_AURO_Epoch_68,PAYMENT
