Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-20 22:39:00,63272,3NL4tGMnRTBeLeD71Y1y3WRMJLiMFoqTvv9H64hAmQL8tK8aMinv,B62qqsBNWKgo1bEduVZUyBxkBEnC4sJ9N1TXACDrnMbnTZJk6vcB4uf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZUwnbhgXNCDv11Tv6zAuFNyxjpdnKcorqtmSdpZX6eYPvhChSU,0.020000000,90.780000000,,PAYMENT
2021-09-20 22:18:00,63269,3NKeqL7zT2Ku2Fi9qn5m64Ba9xjsbThJ4o9JxD6CFoUDXWx1AG18,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqsBNWKgo1bEduVZUyBxkBEnC4sJ9N1TXACDrnMbnTZJk6vcB4uf,8103,CkpZ21DPsLtzU141EvBroJjiUPQvtDmj954DL7G87U46AUfKgNYe6,0.050000000,90.800000000,,PAYMENT
2021-08-22 12:36:00,53822,3NK7Z7Gs2fAgt7XGVDBXXQiXKgszvqAHN2rFzDuynStvwSRJvZiF,B62qqsBNWKgo1bEduVZUyBxkBEnC4sJ9N1TXACDrnMbnTZJk6vcB4uf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZJpVUZrQyiR2QP5raQKP4JM2hmojQB8cPZMnBhNwTLbzNerpfG,0.020000000,65.930000000,,PAYMENT
2021-08-22 12:24:00,53819,3NKBN4rFewtLAdBwgyQ4bZRj4Dp3XY1GHgVqwAJka77zARH4uATN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqsBNWKgo1bEduVZUyBxkBEnC4sJ9N1TXACDrnMbnTZJk6vcB4uf,6264,Ckpa9gCkq4G2jUXA71X3wrstRNhVTY2kkoHX7miwvoEeA4gMTjefF,0.050000000,65.950000000,,PAYMENT
2021-08-21 23:27:00,53617,3NKEXhw7pFBQc8pqZ86XT24RzNddVSyZF2rumgLpWKAkgNYiu4ji,B62qqsBNWKgo1bEduVZUyBxkBEnC4sJ9N1TXACDrnMbnTZJk6vcB4uf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYpKvT9EosFAhESxh7csjTtdAkJqNR3nb2JR8sorfS55Wy3SvUV,0.020000000,28.796830000,,PAYMENT
2021-08-21 23:12:00,53613,3NLc3AqmEidYVJxdDU8cEqBARcKz1FrSHQCAVk1QUGfQEsFnHAcX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqsBNWKgo1bEduVZUyBxkBEnC4sJ9N1TXACDrnMbnTZJk6vcB4uf,6240,CkpYhJe7sczv29k7PKQfKyswcvKF3YwY5V1EaM9e1RH8F5y4U3uKi,0.050000000,28.816830000,,PAYMENT
2021-08-20 16:57:00,53196,3NKEkDysFUPcc4dytp9Hcw1rmJKcotaHxtuvaNMPHZzwTQEsdc5s,B62qqsBNWKgo1bEduVZUyBxkBEnC4sJ9N1TXACDrnMbnTZJk6vcB4uf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZzPj159fabJBZovxpDWsztsT8ejAJmLRX9US7UiU3m5m5tA2dH,0.020000000,216.930000000,,PAYMENT
2021-08-20 16:39:00,53191,3NLnnJvX1igj7jMvsYBx75bBipQtU3zTE9PvRhoqeCgYfn7J933h,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqsBNWKgo1bEduVZUyBxkBEnC4sJ9N1TXACDrnMbnTZJk6vcB4uf,6184,CkpYpdmZ7NkHVh3ChLb9RCL12cCV2UTFJes59YXoJFi6PKpVANDae,0.050000000,216.950000000,,PAYMENT
2021-08-19 00:57:00,52642,3NKRcbh7tekEhLC7R9N61XD87FXriSepihww6C4yGHUF6LpFR7jK,B62qqsBNWKgo1bEduVZUyBxkBEnC4sJ9N1TXACDrnMbnTZJk6vcB4uf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYVNa49eydz8SfkQUipRQtWgcZqM2QPJb7zVC2yrTHpgXBsLY7s,0.020000000,75.363840000,,PAYMENT
2021-08-19 00:42:00,52637,3NL8qFMYg1Kjj7FHM7xi2jKZSJ2hGcqsC8GaZ81495iXq4vdtMoA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqsBNWKgo1bEduVZUyBxkBEnC4sJ9N1TXACDrnMbnTZJk6vcB4uf,6096,Ckpa4HJGg3VbHqJBADjFi7c3V3hmdMoCKLW76Rh5R5BQSQSvmr85k,0.050000000,75.383840000,,PAYMENT
2021-07-02 19:24:00,36919,3NLJjtD1PyxmT5hvFXmN8EoHk6ixN9jCpag9aBwqmNPFVVsekByp,B62qqsBNWKgo1bEduVZUyBxkBEnC4sJ9N1TXACDrnMbnTZJk6vcB4uf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZArJQsgBkoScE5B2WFZY46UvtEhfrM8Fvj7ALPHU7bDGrzAP1H,0.020000000,1399.930000000,,PAYMENT
2021-07-02 19:12:00,36916,3NKn2VmewLTECGoE89NAbmiPqm6A8k2WUxRamBdcmWGaMMKT7uBt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqsBNWKgo1bEduVZUyBxkBEnC4sJ9N1TXACDrnMbnTZJk6vcB4uf,3429,CkpYr9FzVMWbLmRSk83hKxT8CXdeLbZV4mujqV7fSfhsVJiwpudUN,0.050000000,1399.950000000,,PAYMENT
2021-07-02 17:42:00,36897,3NKxz6orAerL2NgMGqKsdppZAn3LaTPeVXuHkJxmPTWkBLXekRss,B62qqsBNWKgo1bEduVZUyBxkBEnC4sJ9N1TXACDrnMbnTZJk6vcB4uf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYksiBZpCrKv7TrXPcSkFr1pPLCEaN3HRBTTD6XwL9LjbE7RfS8,0.020000000,98.930000000,,PAYMENT
