Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:15:00,360024,3NKvVnveug59YnQbk6pwf4ru3AhTKg923EKFnWFREP61pBgRWcaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,584161,5Ju193YEWiQHkwSGUSvHbBUZcqijXoV8wKdqUfnZ1t4KiWZm2vwZ,0.001000000,3.680685840,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:00:00,355957,3NK9WVCiCM6eBu9mXerstiQymM6BNfcGNtCThHfuPcSTjcoHaePu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,565440,CkpZmHqhBCDMtW78awG3SyiyjR33nwawEXG5mfkLquf1o736jhtFi,0.001000000,3.629022195,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 15:21:00,354528,3NKLkUvQ7R8kVBQ1UQ8QpT9jSFNAeQmxMFnAH28uawHmALay211G,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,B62qpB9Cmdwdj2ctNEmiKVyuyzyJF64GWmpMuUsGwVffiSLjPk9Wa47,9,CkpZfeefivrrNE2BJwM8LxngSipf5DijKVuViDVLd6RXmPRqaXcr8,0.010100000,507.753967067,,PAYMENT
2024-05-07 09:36:00,352001,3NKTv6oTzdCKz6SaaFgXvTh923QRDKgQb37N4C7EUZT4adXnvRCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,546999,CkpZN3xvKetpXDmdhDQA8xoeEnnjnivcphhq4mxLjpSPMsnPurfCE,0.001000000,3.779982303,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,529672,CkpYS9N4y7dBT6ADvavfLEpGZuQvceqSA9sMHNpmBTd2PKvEsYXnm,0.001000000,3.709179345,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:12:00,344089,3NLek2ckntsPDgJZ4HT8gJsSA9Kh25XdsUJbQM6sSxHS5ScY6bjH,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,8,CkpZP9wtghAFZZe8FGgkgrmgpkyM6DAiBGo88bHjsVMoUqqZCXTKU,0.010100000,4.000000000,,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,512064,CkpYYDJ2xmQjwtvg9m44rKpNNPVfnaw48jY5av4GCoZvfBpsUQANo,0.001000000,3.475381175,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 08:51:00,341035,3NKBhUHW76qRYeZZtD2ApFKwBC7GVDTYWQwRizEm8SJSJFsWaUbv,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,7,CkpZ8rQPJKfP7NTjxhNdSEieK1AmdEaUAgpRWmAjZ8cFUnKNUvX37,0.010100000,10.000000000,,PAYMENT
2024-03-23 09:09:00,339707,3NKfz26UzXuudXJLo9DtU1jgZn4LW6nfroGHtsVBQ52V1EC8wCbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,494862,CkpZEw1o288ndsNZD7UwUYx4tR3GihBwALYVhwwdpKiXf6x1dLzmk,0.001000000,4.062828872,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,478957,CkpaHsKBm4JiSc8cAcNy2R19DT19gvofMazA48uX4xWbuycQ8QS93,0.001000000,4.158440542,payout_from_AURO_Epoch_72,PAYMENT
