Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:39:00,354753,3NLmo6G9oTYVfo7Sp1g3fdqePys5DHU4ahLmcDAzPPRiv87bmzYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,208812,CkpYdpTwvnu3hRoP4z7LS7btZGvErF4XuRYL6684MeCTqTQAAHnsT,0.002000000,0.248287197,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,206592,Ckpa7ZZH7uxcmojPb1xDwog6Aptz4VssycEXnpEhu6gustWi5Uunm,0.002000000,0.331079062,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,204879,CkpaLA8KedXZBBzhN2eq7NdMeCb4UQC1oLwGyAysRxLYmjPjkrqiT,0.002000000,0.089147334,payout,PAYMENT
2024-04-29 13:33:00,349857,3NLRv1ciVBb4k1CDRbfYsbgh7PVutmHVXBJaKZV7B4pRayegkT3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,203175,CkpZGfNpPPxHuML5xos8U7XsJQeLDZ5FzLGKktC3JKs1rpHjgymQ3,0.002000000,0.535100753,payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,201839,CkpZ11g2fJHbxKFn7B4RxUQSc4uP7xyKbPCM2Cpk9s9cCVpHWdo6y,0.002000000,0.179751186,payout,PAYMENT
2024-04-17 11:54:00,346571,3NKwgJsp2CZKtjJ3JSngb791eCkZNe35Fc3C28QWEpzJn2zXEiPt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,199749,CkpZoz181o6tK8yEC3VfxypYLCSygQ57MCwn5eBxLaGKUDfewnZVh,0.002000000,0.359459745,payout,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,198391,CkpZ2PufoUo7jiH6rbMfJRfx8GXosaL7vcBEcPcDjyvGKPaGpo49x,0.002000000,0.256746130,payout,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,196645,CkpYnGTR1kp3mEhkPKe8zhHwWGQA5Dt9RWBd76qhByXk52qE97Kpg,0.002000000,0.256769226,payout,PAYMENT
2024-04-01 11:39:00,342186,3NLmCbFf7wJThfv5mV4TvEzqYwgwyUsX2tZHvb9bPuKtdJTswPQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,194783,CkpYULbaGpWM1ESTdPH4weA4hNYYHcKVNBUrmLHXt8tUJ6TcKHugB,0.002000000,0.427953512,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,193189,CkpZ825EGZTFXsMaouwxNjYiAtGXc8qkS84G551tUmWjTf4SBFqeQ,0.002000000,0.428191536,payout,PAYMENT
2024-03-26 08:09:00,340481,3NKsMTRZgycQpNJAJTb8RMkDHz85DUs9HVdzQiMitxhY5xn2Dnfp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,191846,CkpZD5JXLwXNFgC1aa16EBbgtppTjB7J1nGFK8dN4U1dC9MqW4oXY,0.002000000,0.079508988,payout,PAYMENT
