Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:21:00,355937,3NKND2RjmUQw8BtLLypzEAXtU8gvrcyZVJa8FuRk34Efqyk5vmsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodAqWrngW2z83bR2y65M6RU1xQqWQn3E1PiBp4MNJAe1HwAFGB4,565053,CkpZhS7BeXiLY8nDqMmvWyS93uKGeoLhjiaz6e57EJqoqaNFSZKRn,0.001000000,4.043929563,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:03:00,351983,3NLoWyy2HuEkp6W9MvP6NBAsejENHbF11iHDpYpfN14pLDKLNFTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodAqWrngW2z83bR2y65M6RU1xQqWQn3E1PiBp4MNJAe1HwAFGB4,546660,CkpZ7Vv6dt3sBzHkTnFP4Tw7b6ndY4LXfdE2kSqfoGZEG6oDkV5k5,0.001000000,4.179215490,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodAqWrngW2z83bR2y65M6RU1xQqWQn3E1PiBp4MNJAe1HwAFGB4,529421,CkpZFk5i9TsTDAMc3bDdCrP9tVvSYEw9xCPa3qsLT1e4KPBPfF4WY,0.001000000,4.020648199,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodAqWrngW2z83bR2y65M6RU1xQqWQn3E1PiBp4MNJAe1HwAFGB4,511814,Ckpa4tVura8Hmipu8ydGb44ibTFjbZ15pUWUdHAdWSo7TnMr1jBAt,0.001000000,3.767505385,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodAqWrngW2z83bR2y65M6RU1xQqWQn3E1PiBp4MNJAe1HwAFGB4,494613,Ckpa87X8eSvpAoMuyqzDHBgwfCSU9ucy7NK9tNKjRhBJvQD1uABYe,0.001000000,4.393493707,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:18:00,336302,3NLdAdBX8unaFM3kp7LLp14r6kdDXn8ng6bBqVJovcjyFuVuDSsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodAqWrngW2z83bR2y65M6RU1xQqWQn3E1PiBp4MNJAe1HwAFGB4,478746,CkpZT6MDBCAvbwuBwyKiQ1GbKkfGC4W4HoR6dq7FwuEHCYsjSxBrq,0.001000000,4.465991432,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:30:00,332705,3NLt4LMuees3hebGAYZfXkPrSvKKkovUq4j9EjteUzsr5JfjPVkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodAqWrngW2z83bR2y65M6RU1xQqWQn3E1PiBp4MNJAe1HwAFGB4,463342,CkpYmqVqbMd1mxAzwRsfyydmjxrmrMueRRLqmQv1GsPvgoZfdrUs9,0.001000000,4.035780724,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodAqWrngW2z83bR2y65M6RU1xQqWQn3E1PiBp4MNJAe1HwAFGB4,449145,CkpZ7pmyEB824xR4xukxBw8GzB4jczjH6LGFMHw1CWH1ZU3SiXPGA,0.001000000,3.715588809,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:12:00,324470,3NKB3XsMnv5Cea17hjhSGR2na5hSwTA5MpmUzLoEPwfuXaSUMrtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodAqWrngW2z83bR2y65M6RU1xQqWQn3E1PiBp4MNJAe1HwAFGB4,435993,CkpaHBxuWd6zcb5y3wUcW9RYAkKpiKfenp221zrJDa7GuKTSyLi2B,0.001000000,4.166075623,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:57:00,320605,3NLMwmQqBggEm1Tc5NZ3hUrsyyBmsj57rorkFnDyeAtE97Frs19R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodAqWrngW2z83bR2y65M6RU1xQqWQn3E1PiBp4MNJAe1HwAFGB4,423044,CkpZSB92e2qRD5an3tAXSFjTU6K9dnafZ58F9hk14vUBA3gy5Zn3Q,0.001000000,4.170638890,payout_from_AURO_Epoch_68,PAYMENT
