Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 13:45:00,354236,3NLQEjMk9GqzEBHHNoLgaCyZP5KDaG4XEeTFRqwRdxAsrzCXqJ4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,547685,CkpZCqJ8cLFREi4MEQ6YKof4chojkxE3WXqPsnHaf46hiCvKk2Jk2,0.005000000,80.167358134,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,543008,CkpZa1pU4PkfsMBqLBAbVTTBqvEW2hsV2YXnbS2XgXjSLiSBraHuc,0.005000000,106.579217726,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,538668,CkpZ4jy5WRY4EJFw71omkJ7tWzz3pvjVFRojVfNFLiPcyyR3tpLcZ,0.005000000,76.481000823,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:00:00,351486,3NKRQQKAgEUQ1UfEXFvnVD66DipM4kFJTAPzdq4wzSAUAKmrYDBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,534001,CkpZmoZPuogb6y7TL2pox4sSaTeJbThABgPbCtgguXEnEYEb8gUpF,0.005000000,93.462583883,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:06:00,350418,3NK8XgAiYrSe4GG7dJFeAW23rxYQVygpP84TW5q1AMSLQD7fyiP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,529720,CkpZeQ2bLP5q2KoaikYfgYGCF4TTBqWWGz3VP9une7NS9FrBFxgkT,0.005000000,72.426180985,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,524990,CkpYVkkpzhRrMd5NUvvYHaLY5Hvh93gfqirv7hXBWmCTz5agz8ecE,0.005000000,107.928994145,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,520643,CkpZPoYnPWBMHYWj5zkx6jfWyZvYUfTMk1UzAdPyeqC9tY1ZE7q6h,0.005000000,78.047513562,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,515919,CkpaF4VNNQ7ANvK36ZZHCvWQWniX3defcrhvvX5ctoHNfosNKp6nD,0.005000000,112.356963097,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,511567,CkpYuMnfQuLF91mVjoPCPgeP3jNxC2LZwEBfkWL6MY1QBL2ZZ5vzd,0.005000000,81.924135560,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,506871,CkpZetN7muk6LM8hYymc2uYnHjmG6tFmT1YwDjPqAmKpeV9KoHber,0.005000000,113.141765395,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,502406,CkpYpwJBA65wPaJWE4LsnmwfHNZpvPmve2wLWKK5e1noq6vYuXC6K,0.005000000,93.232555449,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,497736,Ckpa3SxuGcZqzkzNm53LRkGYx8Xu1CWQN8p39E5wavmMgT3H1mGKS,0.005000000,94.070123846,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,493404,CkpZ2PsRSUcLwYSqgtR3TifyTaNV3oFX2rc8au36yxhv8ZGjhAHwZ,0.005000000,90.719917624,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,488709,CkpYermqezrjDuxrtNbEZUnxiz9DGGJGBS4WH62KSnExKCCYWUFEo,0.005000000,113.789472262,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,484584,CkpZfMqwmX3FmKifzHXz1S8dVCThSm8Wpw4nKWsAL6q1S7qxpDbsj,0.005000000,68.711534311,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,479956,CkpYrhi7s3cHvXQTn3YBRL3zytMV926TAjr2RDk7b7VZTBv8FSueJ,0.005000000,101.936390214,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,475669,CkpZ5GMEj8gFVGrc6gbBqML6nUmCRewjtvGM4xCcJh8wkUoPVHpSm,0.005000000,90.858484007,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,471240,CkpZUp3vVr9CP39xB2fJSrtjm93sDssYND8NMkiYqS4PMSoV4RShT,0.005000000,103.360085229,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,466979,CkpZhTdtSRLsMYKX7E4W8QbvBEGpNmVPbPb3E6HC9jGvio224fFwX,0.005000000,89.828630513,MinaExplorer Payout 312 #337102,PAYMENT
