Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-12 22:54:00,197070,3NKF8n4wjxntLtFgZdRCQAui7PiiFz1EkPr3ky7a4XAHZmvmMQJd,B62qmcvhEtm6NG7KuJwcXznFpiCSGRaR4N61eesxHWDg8wZuQbaBrEU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYeQbX2gZBkzSWwv4gRSTnikYEEtHwQY9oEbjF4FL3WwCPFqihc,0.016000000,2844.804100000,,PAYMENT
2022-11-12 21:51:00,197057,3NKTshbtHXGESMJAnvYCbbEZMSLC94Cp8X4TDvf5ZyR3KgujZ6Fc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmcvhEtm6NG7KuJwcXznFpiCSGRaR4N61eesxHWDg8wZuQbaBrEU,24065,CkpYsVFo4ecJP46Jq96i1upmnzS41e3o3daVZU9nb8ojCAnBWCci2,0.030000000,2844.820100000,memo,PAYMENT
2022-10-02 16:06:00,183838,3NL4hxe3qTQEyxHXH1AD8JDBDdMNESZq7TuyJiuYL5WERgvFQgR2,B62qmcvhEtm6NG7KuJwcXznFpiCSGRaR4N61eesxHWDg8wZuQbaBrEU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZv6L6hX1h5EvVnk7mT2f6X6Uo4VoW2PR5GxSvJCMcmcN9b6pfB,0.030000000,19.190000000,,PAYMENT
2022-10-02 15:00:00,183822,3NKpboC2jiFDvLbPhHfZXj5WYqkk3Nx2n3W6pUQtcEnFoYTL4gd8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmcvhEtm6NG7KuJwcXznFpiCSGRaR4N61eesxHWDg8wZuQbaBrEU,3427,CkpZ2Gk3xk9c8b6oRp5Kmi7HjDvtDfB5eHjf3aGSNq1oaVHR58T5D,0.004849056,19.220000000,,PAYMENT
2022-06-08 10:09:00,145905,3NLFiPKYNNb6s5UA6nTpxwnkTX5D5kaWANZwu9Avqw967KGehikR,B62qmcvhEtm6NG7KuJwcXznFpiCSGRaR4N61eesxHWDg8wZuQbaBrEU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa2K9mand4DKVapWqZeJKjqBWzWDakgGH53kQghZjHjCJXwWo7r,0.001000000,314.508916980,,PAYMENT
2022-06-08 09:54:00,145903,3NKwZKgVBQ1xjQAuRCt8QWpCA3KmJ1yHBUqYugBVcNosP772XdFJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmcvhEtm6NG7KuJwcXznFpiCSGRaR4N61eesxHWDg8wZuQbaBrEU,19647,CkpYUhafPXRQp1r3SNZCSKjraGSYSyswjYqMTrV4RZQfxAVh1Jtzb,0.030000000,310.400000000,memo,PAYMENT
2021-09-06 16:00:00,58790,3NLpJ2AGqjuFRGr7XmBo5sSNPtzwLEJBm9FRyRLWyiq3jYpnqbRD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmcvhEtm6NG7KuJwcXznFpiCSGRaR4N61eesxHWDg8wZuQbaBrEU,25260,CkpYekpj6kstVRqbEEmKrWHJErc1NTJRFeax2gbt786XjNqmUcAgT,0.020000000,4.109916980,,PAYMENT
2021-08-14 13:03:00,51143,3NKfuEBAzj2pMpiDyy3Fu5Cw6WzHLrjeJxhMVdZ7Fw4KsZnG7t5z,B62qmcvhEtm6NG7KuJwcXznFpiCSGRaR4N61eesxHWDg8wZuQbaBrEU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZvjDuhH2KR2cjEEyu97evpEdYvnXBybkMtz3NXNHSD2tHa5szc,0.100000000,13.805898677,,PAYMENT
2021-08-14 12:03:13,51130,3NKqMfca4vmDY3Sfw5eNRx9tML3WJQNakuPRUAPPmLS23oVAwE8W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmcvhEtm6NG7KuJwcXznFpiCSGRaR4N61eesxHWDg8wZuQbaBrEU,15917,CkpZsbmXhChWNwR8VySDnZvyAitYfbVGLudCqdkRUGmspuMzWMuNB,0.020000000,13.905898677,,PAYMENT
2021-08-12 06:15:00,50457,3NLvAgUVeaihj2Xf6h6hJ3utTzjGYLDJakcdTNzxT8juMpWAbKDn,B62qmcvhEtm6NG7KuJwcXznFpiCSGRaR4N61eesxHWDg8wZuQbaBrEU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZaxdH3Gk5t7oUAgGyP1T8mutCaZG6Wo4pL56KgPs8PtzB21j3T,0.100000000,2086.099856200,,PAYMENT
2021-08-12 04:12:00,50431,3NLbQq7cV5NeVCBRYrS54hmFCeZe29cr8BfBTETAoXDLYDcUsULW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmcvhEtm6NG7KuJwcXznFpiCSGRaR4N61eesxHWDg8wZuQbaBrEU,11585,CkpZ1xGfnJKVUSnNBnoR9eL1c4827XwqrDscAKgXWJMypoeQmXpUW,0.020000000,2087.199856200,,PAYMENT
