Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,561857,CkpaLgHaLMcYZVpwa46CZv2hhbzRgEDFwCH5LWAqmCYoziKZX7kMi,0.001000000,13.011049366,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:51:00,351680,3NLhd1ux5Zv2Cz8XkuRNo3Ek4dmRAEM6fTqYcYrcD9ao9Qokja1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,543495,CkpYZko9gYyijaqE2PHTtasUxyZZCZwK7UufJef7vCwjsRBsvoXay,0.001000000,13.446324290,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,526255,CkpZa8RkrnHShmpo8bxgED4iwJzp2HnGo1SqRPrMNZ6AZ55aLsLAN,0.001000000,12.936035398,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,508697,CkpaFXn7PKdJSXEFnW3xYuf3JNVSK59kvfS3yCuYqWf1w8SKc41qP,0.001000000,12.121365863,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,491633,CkpZTSeTWpDDiw6WKCNf4PsuK7mM4JrMLkYtgCyKVFjmzdfYesnoq,0.001000000,14.150791439,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,475824,CkpZ4wxWvC3tSEJgDkH3mbhHztdk7GTG2FWiGv52tK6yJNTAcLdKc,0.001000000,14.398920776,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,460803,CkpZU5gx5K9kqAf29gRYtaFwQDvGVT3sVwgDSAp6TrkW4UkSj4jfd,0.001000000,11.088253084,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,446966,CkpZQ4bpywj6r8P5pgaLhS4zY1xKnyKhGtKsptNYNd6tNPLRnj7pY,0.001000000,10.208529094,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 07:03:00,325443,3NLdYi6t5cKdcY1ieT3VDTjYx4ohNFwtdMktDWDcNNcfZomWR7aR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,12129,CkpZsWrK6k5yYydeAchsPUEgHHprsMZwqc722HFtbU91MbqRyqKiF,0.100000000,256.000000000,,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX24oA9zeuSW2nw2amn2Gt2TwGjJPLw3TZsL4hSLzAsSPtob71F,433905,CkpZsUUp7zU7yrGWvvKnt9RhqYPfLemnhATKzR1KtLckZYyTDGjie,0.001000000,11.446231390,payout_from_AURO_Epoch_69,PAYMENT
