Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,502738,CkpaApPtwQRbxC8e8mwsKbpjUYzfgmyKDBxsSVgak2UCs3reD8y6t,0.001000000,0.083288171,payout_from_AURO_Epoch_73,PAYMENT
2024-03-24 14:00:00,340018,3NKzKMfWDC4v3zKugtVnPVb1beMTpFyXSR25PZBWD1YrEyo94Cfg,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,B62qm2SXyKANZVwbh2bEJ2dRmDYsxMKkQLPQ3fnm5ykCufpvXaLAkhM,2,CkpYVFMtHy5AhxaYgHnmwQZuc4Db37H7Fq98p2rwvNvAn3Tj9gaxe,0.001100000,0.160069492,,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,485781,CkpZDKzoAmQ6FjBsyUBUB1Vjj7Syd9JhRRW5rsdgHe5WwpWbjoter,0.001000000,0.084662527,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,470113,CkpYxTPKDnk1ssAwP6jF3CUjmUPW85bmweEUtu2Bhdjbajtn1qZfH,0.001000000,0.076506965,payout_from_AURO_Epoch_71,PAYMENT
2024-02-24 22:36:00,332826,3NK8TWk9A6DGMtUgaRdZxib2jb4P6uQakB6m6KbBeaT3ve4yP6Y3,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,B62qm2SXyKANZVwbh2bEJ2dRmDYsxMKkQLPQ3fnm5ykCufpvXaLAkhM,1,CkpZwzpwQmES5qiAkavbsHAKDE5b9Q1r2PCjRSdCCV1CrDGaqQEX4,0.001100000,10.251115028,,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,454892,CkpZnvkdF92tbv1UFxzxLE537vm7Hof8xGXo3q2heRhV3V37KFvyx,0.001000000,0.070437030,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:48:00,324983,3NK4x1wdJ1CoXg9gPvAWDniguLVW78D4VDXL7eLeA89eCJUeqxWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,441300,CkpYvo8YnF32Q4HnaJKfwNj5E9nU9b9eGnHNCfNQ6tnQSyDjL1ifs,0.001000000,0.078976943,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,428304,CkpYrrHcp3o66EuzZeZDvctcUFwNStXiZw7CTZ4iVP54XSkHMFcdo,0.001000000,0.079064476,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,415442,CkpZcaN4i7uZyKFHmyi93Q2ZQLiMeGhWK7ZUK1Ve9QskKny4BmSpw,0.001000000,0.086831469,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,402699,CkpaKdjaaDWXtTWkWWskncvZtBccG7q3agAceaozbHuUXveJg1NBd,0.001000000,0.071630896,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,390641,CkpZLNDDggrjsJwngydx9WBcUN15ZZttcbUpZN3VXH2vBBy5pWQhh,0.001000000,0.074356401,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:45:00,304605,3NL29BSFKFMuw7yaEfjT6G2GTyCyHmsPuHnhRgUTXXLyAEnbKQ6D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,378607,CkpZR1nAc3g6ESnTz198NvWChLRo8zGgbuN558VshbpWFY3e9ncCr,0.001000000,0.065868750,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:09:00,300353,3NLCouNRMqMtHaJsMBu4vsnrLFX96SbAZWikUUcpCv4SXRTuznJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbhdWzspUETV3f4U8kPQHs2ZpMdPNxS34w74SK7Z2fRPJRWhLt,366294,CkpZwhjXtjRAF5Ruggt8tCjjHDxFam934h3GMyNJCn3Mp644Kr8uL,0.001000000,0.067076968,payout_from_AURO_Epoch_63,PAYMENT
