Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:39:00,355834,3NLAJ4oGPRV6Qk7BHT7rZG9Do6GeadUe57YvffeS7t3uZpbuZGF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,562801,CkpZTyLtM8QN6fLQqNcByqaAhM75EtjiKNzyiHLSjaJoYWosH5mWy,0.001000000,8.875035214,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,544416,CkpZjUAxTvGykDHxgZnyX11eJ2U1DwbZMpkXDmxhnYMHY8EApAVga,0.001000000,9.171941289,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:57:00,347587,3NKS3NfDweuLoZfaksrX34D3TVwseb31zPxko9eaKAMBXbssihaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,527168,CkpYmM8fZUGP8egTnfC4fUcybqxNQzD2T4rkaDt5Yx8oaFNfTbTPr,0.001000000,8.823940608,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:30:00,343731,3NKi9tHzRKsTf9TGpvmpXZCeWBpf1o623FesnpwzGXP4F9YZFQeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,509611,CkpaGdXC4quqwLwmFTvPia1H1gU6VZvDgG6NHVrPMSzFyAsUbgmGa,0.001000000,8.268379145,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:06:00,339595,3NK3jsxQE6BnmjVYaiieU2GVbVrNHfHr9jyW2R7WovDmyRt8m5ud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,492523,CkpaLLRNxH2hgRpXYZzsAaTwsUe9HhPEogA7Ko9WwTo7KLUEHqo6C,0.001000000,9.642208310,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,476711,Ckpa5yBqH365X1sipf5q6kPa4WTMSu5MHLFcX2hmaRyJskCN6vjDE,0.001000000,9.801315923,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,461332,CkpYiz1iFf41taK5rXZmeYs6wLVRfCkkALhAGt2BibAiY48EGgdWC,0.001000000,8.857151321,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,447493,CkpZtq81pAx26JSyyKDUx3X487Uw3sa1TdU6FDXjHYLDJPRNvq6yt,0.001000000,8.154439307,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:00:00,324396,3NK9ubHbikx6fucuow8BSHyg3tUnRqWrgKcoz7Mfzv9z4ME29toj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,434413,CkpYvJgAHWrnwpY5roeCGXXYHsbssy1akBxJuLXMbrYvDJD89DKtU,0.001000000,9.143099691,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,421498,CkpZa9sQp25Th5UR6qeFH5fkvtsZNgHpxh7cLfRaRVcTkY8U5gNmK,0.001000000,9.153232837,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:33:00,316879,3NLmoSb2Hcvaau7DK8QUBuZQUMpbDm6Uvxh25SQLzxcZJZ8DVSur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,408708,CkpYxHtoD4rV664T3tcNqzn7NDTJjdKhhdzF6S4SP43RbGfNt21Q9,0.001000000,10.052411653,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:27:00,312498,3NK7AtdoixvFakEmz4SwJFJBu4aTFWWwi2vQdy6AAYkNxoxqsHqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,396075,CkpZRrCfdJ3ryvDKNNX7nJvKn4dWRXBgG39eYCYtyxQrM6dm826qY,0.001000000,8.292652418,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,384206,CkpZdY97LXAeuyYHX6y8RTuhbVVE6Kiep86WmMHum6pZyubokccLb,0.001000000,8.608181385,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,372105,CkpaKBjG9pS7JpXJECMFJzvFmguUteMay83P446ansHU9DiTFTkXH,0.001000000,7.625574762,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:42:00,300013,3NKXymiVbNWeCajDp6u1nUqn35BwRUMp3wrU2XqZvyiERWHrrHYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,359862,CkpaKuNFAHXHso1Sa9PtT92nzUSpZkViYycEv6HEbeE71zfsKb2Xc,0.001000000,7.765448437,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:03:00,295462,3NKeTYRc71z6pgviZXYjukrEG83gCD2FVwFPi5euSCNQtGTy72Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,347748,CkpYRMMfi6ZErkKgLNcLHBSnGcizquMQ9jyfeabygvb1bJdVPPgiS,0.001000000,8.565255841,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:33:00,290911,3NLKNq7tD1T8Khu8Aw6xytsoHATdgZLM3FmqXnc2MaSFXnDoUffE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,337253,CkpZUEt27ipC5byS973NdS4nVLRATMfVjAUMk1wFNEzuTXFYVrP8K,0.001000000,8.080379559,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:15:00,286865,3NLeYFKaHk4LNDdn83Msv5c2KVtZMeh1fHNeEJkT7jgMtVJn1TjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,325492,CkpZPyL675bg2AFVfTgtpnzMGTJSLEfMGtph71KqfYXT5C1rQsrGm,0.001000000,7.446774387,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:00:00,282563,3NL9uayGmYeQQzLWzQKGxjLD1wPDgNo4gKFXK3BpCnneXJUGwkr1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,313809,CkpZZa7w2Bnf14T34iTwe9HTTSzMgWtuZFxwrf76QXAmreZvB1ctM,0.001000000,9.307468835,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:48:00,278461,3NLETk6wqdYeVDeYP7zXRTLryJG7c7Nc6p6rTUYcyPVPrp5u84bh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,302277,CkpYk7ndUMQ8r2TfDaWhpawX2RSuAvJ6rZzhZAy7gvL8KeotcDKYA,0.001000000,8.595996924,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:21:00,273751,3NKUyRfiUb17KCmyGkKoS1SXwiB6v48HpcefgiMnMEWVsCJG9HsM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,290880,CkpYopnyGj6vJtZaKegkxFbBDwek7pQHCQbvoJRVFnPgwxESUEfqw,0.001000000,7.998956876,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:54:00,269249,3NLNheKfWXn1hUTYJgzvSTiGnvSyi1tzaETbCcQ2gsSNSpMmi4VS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,279614,CkpZAZtYV736AiD7idMhLzdZ8bQHNMeXnRjZZL1FDiciUrCJqf7pF,0.001000000,7.674340624,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:51:00,265267,3NLmhUD8CyJBRhmoqtPt2nTefcQ7eHJN9JSB3zFtP8PSHV55sXyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,269214,CkpaBqP6tduhTWbGN79NDym1iuiqx39W84YAiRUkksn3mXH2TWyR2,0.001000000,7.637287668,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:30:00,260489,3NKFrzPozGQSDeR5bG6886gcHbF2HTWAr1HHw5sTCPhy5avA5qNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,258391,CkpYUt4ySYd3bjgu4DKRYHcVMeUpcNzD9UHfvuQ3jLS5VhRjUse23,0.001000000,8.802917104,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:24:00,256318,3NL8btZTz31AsnhFF1717vLto6DMkLGAzdbVV9AfGsWmnCvSqeES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,247680,CkpZsWDipo5wDjbzMnCkWKwb4Keuzt9xigx7P1tqHLbd84LHACrZL,0.001000000,8.566328984,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,497,CkpYYyGQDAVrWDaRhq68rqa4ogJVmssPmSxnwyFVjvFsj1z5vQueL,0.001089950,0.000298330,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,237117,CkpYW6ToAWiZn3Zm1mmrfybKZCrkbTSzTEHNNVhYL9Qhop4hSotnm,0.001000000,8.698089805,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:54:00,247875,3NLBM9HkkYGTKHsMuxkZJEUhE6frZwEVcr7GBZnWSYarTwqSj4pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,226803,CkpYyXtECcximL1tsNza6VUHsBwVEXFhwV99eW6fmnTHvjwExb93f,0.001000000,7.347768445,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:24:00,243164,3NL4kJ1XN96WniXS5i9M3MCWjhnV2YqneSHAXCpsttWsvUwLbV4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,216807,CkpZVBc8amjhthKMtZmNumRRBCC624SAWE2UqAVie9UD2h2VvNnyA,0.001000000,8.097214768,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,207059,CkpZxsFWJ2V84ayEGfMsWEzLUQprgFEsay4bEUbV7UxwH51JqwmS4,0.001000000,7.063977162,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:57:00,234443,3NL83V8hgR2wG66Mu4D4fhsZQbpq4ggfgex2VXpus7AtFmhzgNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,197722,CkpZcW1qKa1bwgirrhkUSzeXd8sdfxu8cPyaTdPyFs9eoxjk5hJy8,0.001000000,8.248227176,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,188644,CkpaHbfVioZh2z7u6QQ9tvbCVhShBxV1m7ThVZaavsNmbkb22LFJQ,0.001000000,7.528648130,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,179668,CkpaAY7PvUSQFpAzsvbknJV4zgdYANWiaBw6A3Sh4vAt8xUmZWavp,0.001000000,7.308854181,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:15:00,220994,3NLuCUiRuW8a8qrN8qKRK14DtysyXyW4ae1EH2324CxhtWpq3KeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,170839,Ckpa7hanNqnaHfLM3pXM4gbZvn3ABnYC33mfAicmEA743i8ASKYcs,0.001000000,6.772505451,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:36:00,216762,3NKWFGcMoyU9LyQ9cGjn1Q86sGGhJtCiwrKZzhHBerBwCeLjRmnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,162305,CkpZQ2YzrvjtSyrvwREfsxGh67mtdCt3kozp14afFoyoUaKodhCoG,0.001000000,7.471494309,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:48:00,212194,3NKveDxAwUURD4sQsAbxYeqHv2tBexHxEMbrjXftoMZHF8naDzJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs1f7kYE69qbU7yZAiz7DH8bJsRt1ip7HArrs7NcqEpApS8bABt,154061,Ckpa9PRQKDPgGsR7z7razJr5cia8tXteGhtnp14eUzREa5LbHCdMF,0.001000000,7.407898485,payout_from_AURO_Epoch_43,PAYMENT
