Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-21 12:54:00,119981,3NLjGkFQVdyLtn8nh92NgDyK37tBpv426t4jNUaPwUd22ggHy2d6,B62qoWCsRprfYR6qU6kddMFWvDduFDCU1XcB9mNnrGkU5eMpQELcNHX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYmzTGnNY2zSwepQ6et6ARrnik8Mdcz2KPW2t9XYJVgW2NgJvvn,0.020000000,11.480000000,,PAYMENT
2022-03-21 12:21:00,119972,3NKFP4wwzWYA4AuENU96SEjZCVS7mRR4kAum4P3QqmM6G2Jb2v8x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoWCsRprfYR6qU6kddMFWvDduFDCU1XcB9mNnrGkU5eMpQELcNHX,50639,CkpYTiF8TJnkNuH9W1ZUza6qB9eZbDbGLsKfkGDZtpFW26iyzxRzV,0.020000000,11.500000000,,PAYMENT
2022-03-12 09:33:00,116969,3NKaa8DbQPeCty8GCFrVc2EviPSDTLwTRrxFhtwzjes7xeutp2of,B62qoWCsRprfYR6qU6kddMFWvDduFDCU1XcB9mNnrGkU5eMpQELcNHX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZL1Jm85oPnTUFhya3NbGh7JsRL5nXDytH5r86TxK4fmBq9vc9s,0.020000000,453.981145000,,PAYMENT
2022-03-12 08:33:00,116956,3NKui7ZGessEvnfHYGbAxH4P6jLTQQg9HKsHox6AisRDkQ8mMQMr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoWCsRprfYR6qU6kddMFWvDduFDCU1XcB9mNnrGkU5eMpQELcNHX,48758,CkpYdc2VdmjGdWqaFxVyEKRggupTAThCu9f7QZJ7evnxyAWe3JY16,0.020000000,454.001145000,,PAYMENT
2022-01-05 16:42:00,97030,3NKMR6Hd6F3D45kfXgw7i4fKbwBMdEbrEwmfcJBH22Z1oLZZV6FJ,B62qoWCsRprfYR6qU6kddMFWvDduFDCU1XcB9mNnrGkU5eMpQELcNHX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa6Y3vszJg2c6s9QfL4XPDP72nko2KKQhSwUdVh1vk3g8G3Bqef,0.020000000,607.936347200,,PAYMENT
2022-01-05 16:03:00,97022,3NL7GFST8EALWtSPpz4eQzLYFM7EJbhNqBrY4wBQSgjQi5dsJRcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoWCsRprfYR6qU6kddMFWvDduFDCU1XcB9mNnrGkU5eMpQELcNHX,36844,CkpZ543YvCJ2A5cfiTnAebUW5ZRW3fqRRW3Y4X3QakSoCR3dXeZwW,0.030000000,607.956347200,,PAYMENT
2021-12-10 11:45:00,88976,3NKEhKqqvh18oQpph7kqLrHWXBLo9qE9nWAQbVjk6XhQA22Himu5,B62qoWCsRprfYR6qU6kddMFWvDduFDCU1XcB9mNnrGkU5eMpQELcNHX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZCfXDz1WxsoaiodPk2xaVzdMvXYZ2haZVgBESs2KCuRazAVc7b,0.020000000,29.472600000,,PAYMENT
2021-12-10 11:09:00,88971,3NKx2QtmxuS9cgaQ1vxD7evg1wMR4Q2qwwUDsKZyyFczL5BCh3Eu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoWCsRprfYR6qU6kddMFWvDduFDCU1XcB9mNnrGkU5eMpQELcNHX,32053,CkpZKqGsr2WKME6MczqvSitoR3ArVPZnZFj4UMj74dNEEMCyAmAb2,0.100000000,29.492600000,,PAYMENT
2021-09-12 13:27:00,60621,3NKXSeKL4Uw81cMheLL5iCcHnpcVqbhoBA78BWWEifjraJ1suB1y,B62qoWCsRprfYR6qU6kddMFWvDduFDCU1XcB9mNnrGkU5eMpQELcNHX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ3grYTn2MFZARGe3kVcd1CGXaMfbLKF6nmNVXKo7Ck5Hbcdx9y,0.020000000,78.221200000,,PAYMENT
2021-09-12 12:45:00,60615,3NLiQJkF1SPJRx9XGP2YRVHR325pfo374JoS8eUL4DPzcPxocfji,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoWCsRprfYR6qU6kddMFWvDduFDCU1XcB9mNnrGkU5eMpQELcNHX,7668,CkpYTcrUuTge3dShp3TpZwP4uMuTjhbk2M7mvy7zPqCezFDZGYVyz,0.010100000,78.241200000,,PAYMENT
2021-09-10 22:12:00,60115,3NLjuaoLEZkXucgkyn1hM51otgnG5grcsjSBFyD4aQTrFC4NbgJW,B62qoWCsRprfYR6qU6kddMFWvDduFDCU1XcB9mNnrGkU5eMpQELcNHX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZiVhzqAYZ5CaHGyDoxQLyYHKxUK3vjcD28BsSQQP6EFVwygsxL,0.020000000,157.021300000,,PAYMENT
2021-09-10 15:57:00,60027,3NKK4QVW9kPsfa7A6do3ntU4jbHL4uL9jceXf9U582LMabpUNr9y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoWCsRprfYR6qU6kddMFWvDduFDCU1XcB9mNnrGkU5eMpQELcNHX,7060,CkpZXAJ5Wc3W7gKLCEf5ffTddAs6LvTwsLiVrtfEUzdfFPkhtFkoE,0.010100000,158.041300000,,PAYMENT
