Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 12:51:00,365807,3NLFJUsMRb3nQDFSvJjBcqsqF2rLsRnMFLLiPhzBQHjFafay4Qt7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,611899,5Ju8V5QccWujaTL8rDzV3wrcuGYqJ7iPpRC77pRUJ2vmZ6z5Y45A,0.001000000,0.016983034,bitcat_payout_epoch0,PAYMENT
2024-06-08 03:36:00,360457,3NKB2KKeuC3kuKzDjMQ88yvaJwjbq8JfXH9bYpakaq2jSWBVr5sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,592983,5JuTkVKdtd1CvGrFoefzvNo1ovapbezcbvbrR2zpdhGVDJLAKYow,0.001000000,0.033302954,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,574101,Ckpa8w79My9rURev22erYxfy1MjZq769RDeHZDovzQUJRhzDAzm51,0.001000000,0.032842080,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:27:00,352410,3NKjDMGjk8PwNSgNtRYnDRwbBJ2WkHaTF6x6iRbmJgBywDU9ugDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,555598,CkpYmPh3WjP8ro5Mxs2VSKJ1xw358Ubd3tWG8Qm5GQGRYrTJ8zdpb,0.001000000,0.033940791,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,538276,CkpZGT9XwLa1ULCYastBUQaEi3QLABkL62H25ngXkP26qpWzZctBN,0.001000000,0.032653016,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:45:00,344497,3NKAeNYCvbRMxudQn6Msi2SSuL1A22WTgDq53V9p3yzBJ4VCUm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,521132,CkpYgkCYvhKC2vEAU72JCbpU8Yt8EefgUNdYHhKbX3pYAibTWPuYH,0.001000000,0.030597166,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,503713,CkpZsKaVx4YPJrXLrVcw6F39DVTmVnEbt6SJm13qeNVtiRNWtWQU5,0.001000000,0.035681017,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,486733,CkpZ1fjUcja6xPktCcD8u9GtVKhEzo6PV9Yg1p2H2H55ytpD39cB3,0.001000000,0.036269801,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,471011,CkpZ4N92vkVmRmQjWoaoYZ71iHuyDSvnZQvgLfszjpNCr3qmTZbWt,0.001000000,0.032775928,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:48:00,328946,3NLg24yG6TLbFYLDXJGmdowdhapY13qKD1jqn8V1JGb7Ki6iniY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Hj69qkbJRkQ4KAFjR5JJYhHvw8NYzUPy6TFg5me3ojY2Uckkx,455737,CkpZfrAoaAenQkrot9TWat2wvnSJthyGrFm1CiJ2jKqTP5VMxtNyX,0.001000000,0.030175555,payout_from_AURO_Epoch_70,PAYMENT
