Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr336Sfe2u6hYprghU5N9AiBh2UREAT7cawZMjMgoLGhnsrx9d8,560646,CkpZksYgY877RRyf4mr21Kqyp8QHTbX6dw613CkYyzwycVurM4Gyu,0.001000000,23.471725665,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr336Sfe2u6hYprghU5N9AiBh2UREAT7cawZMjMgoLGhnsrx9d8,542296,CkpZCg9jTKa12xeK9r616PMUFewqV6FaGMQjN9jiKtf6rRUthzTG4,0.001000000,24.256950486,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr336Sfe2u6hYprghU5N9AiBh2UREAT7cawZMjMgoLGhnsrx9d8,525053,CkpZon7Az5TnAmQEyppffXsMpVsmv7bJbrxirJVkon6FreGiuFr4a,0.001000000,23.336596218,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr336Sfe2u6hYprghU5N9AiBh2UREAT7cawZMjMgoLGhnsrx9d8,507491,CkpZhTb6BHreTpai9V2a2fmzz26huUR7fQatVQ5QN6tEWxp5XJuTR,0.001000000,21.867307825,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr336Sfe2u6hYprghU5N9AiBh2UREAT7cawZMjMgoLGhnsrx9d8,490444,CkpZ5REyDG2fSUz5Mu59dokuH5mERGrFVCpW8B1rN1wpcPEPzn1JK,0.001000000,25.500661423,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr336Sfe2u6hYprghU5N9AiBh2UREAT7cawZMjMgoLGhnsrx9d8,474641,CkpZsW4HTgNK9NJB9jrV5HXBNgqFTuv6TS6h4hpGSKViAADmQU33Y,0.001000000,25.921451888,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr336Sfe2u6hYprghU5N9AiBh2UREAT7cawZMjMgoLGhnsrx9d8,459287,CkpYnmxFpd6A6KdRwfmaLfX1JmPddJnBqBmFYZMFBSq1wV3MZNqNh,0.001000000,23.424428264,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr336Sfe2u6hYprghU5N9AiBh2UREAT7cawZMjMgoLGhnsrx9d8,445546,CkpZwrUXuhxQrARrDP1qaEU7EAphbntKcTZDSNKfVJYh1ii5ekjUM,0.001000000,21.565972155,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:30:00,324041,3NLcswdwRv8B9yUFJVKVhGWkaaXjAsvmwcdH5fBvyEed3EG2RDUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr336Sfe2u6hYprghU5N9AiBh2UREAT7cawZMjMgoLGhnsrx9d8,432519,CkpZVEhGPPpaLq4yiQ6aVMs6B1FxdmTqVmJwmBpgtFy8QECng3wMo,0.001000000,24.180673373,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr336Sfe2u6hYprghU5N9AiBh2UREAT7cawZMjMgoLGhnsrx9d8,419597,CkpZ3gRmLiwU71ZZsnyrnLBTLjeo12cotxjBvD7eNtrwwXE7mM8kL,0.001000000,24.207469345,payout_from_AURO_Epoch_68,PAYMENT
