Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsdvg1dzQhoxRpJyyuzwRTnjFusdAsV68zGUsKXsZvAFKkXpjkN,549264,CkpYQKoVCNjzyR1bjkLpaH63Rn37iTzi2cmXy4cKod5DX1ZF32PZL,0.005000000,3.083355710,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsdvg1dzQhoxRpJyyuzwRTnjFusdAsV68zGUsKXsZvAFKkXpjkN,544587,Ckpa7N2T3DYkRWSD7QRsDVptu8DWZsu4YLhuXA4pR7mNnvMFXgAoH,0.005000000,4.099216567,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsdvg1dzQhoxRpJyyuzwRTnjFusdAsV68zGUsKXsZvAFKkXpjkN,540247,CkpaH7JENEWZ54PsdSWyMPZDUwUuGqDUTT69XKJxU53BNZnVRsHQh,0.005000000,2.941301176,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsdvg1dzQhoxRpJyyuzwRTnjFusdAsV68zGUsKXsZvAFKkXpjkN,535572,CkpYbjdYYzwu8b1kxymcWNZ4EnycFMEJtowPtVUaUz6eBYMNwcj6c,0.005000000,3.581285640,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsdvg1dzQhoxRpJyyuzwRTnjFusdAsV68zGUsKXsZvAFKkXpjkN,531292,CkpZdGMm3vtuD8Qz1ta3VgcR8AyV8eXY91HQy3GmDLHCXHBKpVuHe,0.005000000,2.775280294,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsdvg1dzQhoxRpJyyuzwRTnjFusdAsV68zGUsKXsZvAFKkXpjkN,526562,CkpYaPfbohFvV8Cm8G9QuTudg8TxnqJJu6cNL6fuag5WDNJH4Lcte,0.005000000,4.135922183,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsdvg1dzQhoxRpJyyuzwRTnjFusdAsV68zGUsKXsZvAFKkXpjkN,522215,CkpZmx4tqXoe7rLX8zgDnfrZmxQa7LWfdaQo7KwK3Gzn4nfhcjp39,0.005000000,2.990514819,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsdvg1dzQhoxRpJyyuzwRTnjFusdAsV68zGUsKXsZvAFKkXpjkN,517503,CkpZFGbg99kr3czkDqhzhaCE7puyPUahsTyud3cWsk2eRWYKcxrxe,0.005000000,4.293047718,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsdvg1dzQhoxRpJyyuzwRTnjFusdAsV68zGUsKXsZvAFKkXpjkN,513138,CkpZ6xNwZZUmFQSCaJJSKKdYJvQiZW5WKwj7ZderWU9KD1vHaAq1G,0.005000000,3.127836118,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsdvg1dzQhoxRpJyyuzwRTnjFusdAsV68zGUsKXsZvAFKkXpjkN,508442,CkpZDvKbL9DvhNu5YgxNdSMhCr6BWCiWZURXM4HvGzndW1rPyrAEp,0.005000000,4.317828002,MinaExplorer Payout 321 #345745,PAYMENT
