Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,559157,CkpYyHJqggfkVc9kgG96QUqVGEVdFFGQ64ro3Gxn9JDRMDR4GLgMy,0.001000000,103.758737701,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,540841,CkpZvTLtVgNWNNzWBgj33WJSaCZZqEnDpGE7suUj7uNRPpHGJrNG5,0.001000000,107.230138874,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:39:00,347418,3NL1qk9gRzZJMX2PeSN9NTgGFxiHSzh3WMqUGUwyJCKU5nSpRkEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,523595,Ckpa5wtKMLaAX47HPDjfQY3rXqtxoMPfoBi8eD8V4bfzwnuMGQQFz,0.001000000,103.144202017,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,506051,CkpYsiRwQex8YGJpWxrUfxpGufNg8pMGpVmARcvTWyT33RDhqnx9N,0.001000000,96.633304815,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,489028,Ckpa3bGVwZb3rEgwfRTBk9L6Ad3gwbv5KCA7ZAfsTYhhAjG5Gbk7q,0.001000000,115.108580643,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,473249,CkpZzmUpgXHBFqHtZepRZSXKp5xKXkbX6nvZQqEMrdznipNbGuPot,0.001000000,117.008005641,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:21:00,333413,3NKPTgAsNnbp6oP6miWMKGnG3SKm31TYUbtVcL28zaFnu4GwrDQX,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,B62qn2qjxrLwXoLvetzH7TEGf5BLkAxHxeardeVB1eHqQr6xWHGh8Fj,3,CkpZJ3uwFcTDgkSYPca1EvWuF4NRMJrBjzkiYquLKwE2x7Jc5RaMy,0.010100000,300.000000000,,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,457917,CkpZYjJHJTqsZUC5MAqkft1cXktp1JNR3d3oVDAG6uMXVfVkTFuif,0.001000000,105.736578563,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,444211,CkpYyfNURPADL2DaB6FYQAf3AwD9GmGXRakgXfDyc2vhR4oBriz96,0.001000000,97.347608753,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:00:00,323964,3NKAHeGPNy8t5fXtQEFjvesXSDxAkPT6quUsXdDYF4qw8BMuA88j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrubgcSodH5fzSkaYqgio6zsTm1AB1HmHxaj2oFjPWsKqSznPuMU,431183,CkpZzgsXRx79u8Zhawv8LrhufAwQ2QtPEHntD2f7qMxJFe7Mv6Eni,0.001000000,109.150220491,payout_from_AURO_Epoch_69,PAYMENT
