Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:15:00,356257,3NKpQTfCHcjwK5GRevMgQf1HGKYzrfBG4Vcztt9rxwjTpNf275Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,560728,CkpZkXESCDyMheocXhzysdtxZbFJua3r9ECmRgNcU1XkHPrGRiV25,0.005000000,0.126212640,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,547251,Ckpa89P7hYFxAZDHeMf3kXdMDoc6tmz2Pecx3bpz6WciFnbs9VrEZ,0.005000000,0.121349499,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,533597,CkpZSGvqRWvWwtXn4ToQXbLXY8exAPdKjeMMnUqH31Tc33fvP92Mx,0.005000000,0.113274048,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,520133,CkpZZL1ACfR7mbtwBEBSZkpg8PayRuCn3asEo76nbQPkyCgFbbPnP,0.005000000,0.134509307,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,506339,CkpZP1Yt72dA1dkR7y37ewnjLyb1hJmyqLv4ZLSBBfCuWUHyWLFFs,0.005000000,0.121163834,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,492882,CkpZLGtHWqg91dku7ZhvizTHCGwxZoBtvgLgsBoa6VwBD9tHY2USh,0.005000000,0.123516185,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,479433,CkpYQWk7AoGYHatPJN1r7CMv1kJzyZ91182x2QCNR2AHLECoxez47,0.005000000,0.123231500,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,466566,CkpaGEkCA8y1Ck8RCfZA3fK8yz4TdnDVpanrrWkQNsj1vqP9hHFd6,0.005000000,0.127617471,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,453520,CkpZRPVcnynfFxW2ipnX9yDy1hoWeUYibrLe91PLRzgMrm9kBRbVM,0.005000000,0.121722554,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 18:57:00,331240,3NLpAsEhaZQToP11oBxcr1FaogbdJeBSubrZpbBzUe2o87Bratcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,440889,CkpaGmYxrPtJRRamQDBEHqp1rkLFTBTJdKrjk8MjcxV6cHUjAUYEP,0.005000000,0.137906198,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,428394,CkpYYLrpU3QtepGz9D3kC3vg6HbLKSWcRyX9tE5ojD5bA2LPKDCYA,0.005000000,0.115301836,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,416716,CkpZ9bS5xRnzRtcoSd8e8XvV49W6AeopRTzzeZXxnq41NSVnRnFtd,0.005000000,0.138279368,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,404899,CkpYkjFyzX8fhBovzG4mHGZwSgmASh4WpJ7m25KcM8ngG6TqbMpg7,0.005000000,0.130509953,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,393318,CkpYxSTZEDak7qHonbDvno6psm4k2VF4jq5fnXmF6Yo4A8FBiDMYn,0.005000000,0.123500816,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:42:00,317212,3NLhreNFKp323PVhGWkjz6zxd6a85zHkPFERntXnbsQLNnKExQJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,381705,CkpZpvkvm1Kdi5C6P11TMVhy4L6y2ofxi1cgn3MRHPBznPSwMkqBJ,0.005000000,0.121415750,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,370098,CkpZLPRsFrKmBjV86ckPu2dhpeDmVsZvRNAmF4kLZtkUGEFTUgXnH,0.005000000,0.129671927,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,358440,CkpZW9DY8UVXtAUBWefvQEQkq8BoWnKFfeEuLfjmy4BqxQ3ZNZQWu,0.005000000,0.114509883,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,346864,CkpZrVz45g92ELsox2otHzeR5aWyr6Z5HWSNKn3H1VePTromDKcLF,0.005000000,0.129782348,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,335362,CkpZeWADe3HCS11pk1VHZZpxVAWqS6EbLA2ZbKbvwGKuSqaLczAj4,0.005000000,0.111931157,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,324006,CkpYYeKAHbpmdD7Ny9m9s8oKrEa8y1mgsGQ7rfGUrea8DiAVpEVNg,0.005000000,0.108058585,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,312268,CkpZQWr7zTxbRozXbebF16ZG9UvQ984fpu3BAgfUTUAzpreKieM9u,0.005000000,0.118018449,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,300637,CkpZRdgRYyT8gcysDVWZkZCF9nQuqaQi4wrYvmkwBDciXJWeXQH3T,0.005000000,0.125197124,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,289034,CkpaAkVkTiDgaAxSRhZ5A4b174mD7kKMVm6xgEsQdZpK5tqKr7tEP,0.005000000,0.104343271,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,277582,CkpZvCCb25BqzJ5sbbbu4Q7xYEPAuRiWrR6GQMw129EM96EeBWzUt,0.005000000,0.112247853,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 01:51:00,287342,3NKbsVQmBxUo31gg4TTPtxogyrXNesAdCLA2H3msHhbQKPShc6pi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,265977,CkpZuQ1fH5vmQDBHmBWyDcwbRVU9VNHcMmMhctmimX7jjNQCxFns7,0.005000000,0.111575653,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMh31wxY6NPuXSvrok8qMMsGUUKCwLzGe83ULZ3mAmzD9eJNFhT,254592,CkpZ59b38aEad5T2wdfHn8n3n3arFxbgVL1mAoqeZsmmNcjvMqWDT,0.005000000,0.107048196,MinaExplorer Payout 257 #284306,PAYMENT
