Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 12:54:00,357242,3NLYh7bLnvyusZnggQKdrw97tR6VrB2hsuZxZ3U78S1ecFd2iwbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,562117,CkpZ77GBDU7tDxXwdhrNs2Pc3SYjGU1bYiEHViKL2MJPR3jCFRz5L,0.005000000,14.907163641,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:39:00,356188,3NKevxhtwYiLThde877ykJ8wc9dZ1KBzhYzivz8ssHJw1RwuXZvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,557438,CkpZChr6wYK8fA2MVvn1zmizRLeJycpnrE3pYBJTpQsiHkEAFZQRN,0.005000000,12.792952677,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,552757,CkpZ5xAdFbtLWNjf2nsdB6V7RNETTh8ZPXs6GS4ZWo7RFq9f88BbK,0.005000000,15.617849998,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,100,CkpYkg4ujQw7WQNz8s3eZpGgQLwFWPNXamiNavBtptDJ2KXu2ELvQ,0.017323260,11.300000000,,PAYMENT
2024-05-15 15:15:00,354252,3NLH9JbShnM3Nn7b4h7ywHcD8uReYAYCDEo8AEnuGAQv1nKe7DEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,548355,CkpZit3EhP6BDBTfvVJoVu9wGrRgwrRsjkrJNGkpNjGidoJKqWdAm,0.005000000,11.304510455,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-14 15:12:00,353964,3NLPX2zuEqyHMjsygNVFyFqA5QbFQFdh9mUHAzfxc4VhvWxF6PuB,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,99,CkpaH4SkW9wyhVWwezoeUTMWSBkv2DukkzQy9unxU3vggCa29C31A,0.017323260,25.800000000,,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,543678,CkpZ67PvMSK1UKamxawohfkGxxXjdegXozhjEudxCqvaxS6tZAjbG,0.005000000,15.028883783,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,539338,CkpYvDsUjZiJzCthU3VFaKo6L7RoHCCv7FTAryZndgEHgJawq6ooy,0.005000000,10.784687809,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-06 12:42:00,351775,3NLSo5HmPins697wuBhYbmmeRQg2q13UU5BnG7hxwt2FpnnednJx,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,98,CkpZGPGoLjrhF6au8iMoFvBim38UnKtSPkxPQ8rnVDwT2DQfZ1fux,0.017323260,24.200000000,,PAYMENT
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,534682,CkpZe71n2w4pLEEQxp1p9KhA5iD41x6Jv3Aki2e9CqNWvoF3USaf2,0.005000000,13.583209437,MinaExplorer Payout 327 #351471,PAYMENT
