Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:36:00,314971,3NLQTxmjMsLhry5uR6ToDd4ekTTajw1eVux5gfbTammPkfx1WBSg,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,26,CkpZzdAh5vpBYUEvRYmErfkXXGoy45MK64mhQ8HSvsa65qbYayDcy,0.100000000,904215.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,25,CkpYrwSoK9bwp3jyTU7eGRbotNFqQta9zZcWi8QTuYw6hr6Crk3aU,0.100000000,2.000000000,,PAYMENT
2023-11-28 15:24:00,309300,3NKeQ84z2i75QasWcF8EsYXGVbweeWTNEP7X2GWTeeBveEwt39sy,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,174,CkpYqfATmX7CcmYanbqxHrB7EdoaWm4tDA1uMHy9gJcXNvpKFtVJZ,0.001100000,1716.000000000,Natalia#4946,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,24,CkpZB2aBjt1nwq5gqaCA7DrkJj1koWo6n9P8Rnw39zyAQS2Wvq2b9,0.300000000,41135.217171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qmCNcj1x9RZnVK2ZgPvm7ky2tqd6d8F3ivnLAqiPygLGJDXNDPir,23,CkpaH3XGCTNgSCnoZNxsAVmXH639GWsb9pi8mBM7nedkLfRkErE9Z,0.300000000,2.000000000,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qodLCsNAdHpQ3DqbW626XJzQPRiKAoZwSSAXmDwQrVtDd7EKuPKe,22,CkpZvRWe1y6rvxYGEQedv3oHQ31V7THbYbfS5JPJHJzLxupRJnHCJ,0.300000000,2.000000000,,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,170,CkpYzjWwBhej8iV2PCVrcuHxBeqzATUoUHDWdKTQH6aiDFCBmwJdU,0.001100000,1151.000000000,Natalia#4946,PAYMENT
2023-10-31 17:36:00,301406,3NKgKXCh6HyvhEeCM8wzw4VtyTpBMiG2segUELpE8CSg9ZvgwUXk,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,169,Ckpa2xuEizw9VrmgVWawTgwNvxec5yAZHzYjDVd7pjECQNoYX6Dby,0.001100000,4610.000000000,Natalia#4946,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,21,Ckpa9QYhfEXGcsnrkHcX1avmUypFtdjwZxKmnRY56KHKsWxwvLpSL,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpYbkZiCgJTayCpMj8cF3YGTpjdGn71sxMP1tm4sfX6Frr5ZYk1A,0.020000000,7171.960000000,,PAYMENT
