Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,559725,CkpYr9nihChr7Vfcb5trrzXzHoepAGnE5DiGGE4wkC7Gjm6Sf2z46,0.005000000,0.552652171,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,555054,CkpZ2dk6HSWK5ir12qKAEu7YgkNp53D3JpfbZmioYdWNZXYFgudp3,0.005000000,0.636110975,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,550652,CkpZzuGRPZzkCouJZbXoKfzcDCLty6wVgJpSeW7Fn8x3sDJgop9xg,0.005000000,0.460436121,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,545975,CkpYuheHkdFxyVfvspqBZnxQQPZ7eQHd7C2z5bmicRAswGEaTnEKx,0.005000000,0.612134165,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,541635,CkpYpRWNtzH78MN9AsyNu4AkoX3sDmsPN8s58VXdYt4HNC9vduiXd,0.005000000,0.439223173,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,536954,CkpYedmGi4ZMuxiaBFsvQEqbCRHsgcJWrQaCqMx4CeHhvm2FM9RRh,0.005000000,0.534783299,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,532673,CkpZGLXdNbXV5hefQUaLfcNvggybrbadvNK8ferVsYuocsnoErUSM,0.005000000,0.414424791,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,527943,CkpZW6dLbJJAEbSqjbGh7zr6zgHzCydst2zJ1LRoctG3P4dth9Waw,0.005000000,0.617605612,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,523596,CkpZyVhusnhvypCw1DRMczoGibvwA47Hm2JcKqWZUpRMEdD8Gvzo7,0.005000000,0.446565162,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wnNbfzyZVdAVZQj5PGhFM6tdgD9KEuPyEppuVGhocPS4smCtu,518882,CkpaCbmfGMMj5C3gnqqoprUWRYPTweKLMyxUuWVpdivYA27V8RCqE,0.005000000,0.641388336,MinaExplorer Payout 323 #347611,PAYMENT
