Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 21:03:00,365344,3NK3c5hSvJ7NwPGuEGjbeD7j2N87sJWnCUg6do24zaHEYASkdtCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJk8vA2Vp7rg7uftqtkwoeBDjAc8nxai72U5L6AAw4Eq9UYCPhm,609160,5JuUguKtqV2jabSsJVmPCTUjyiucvvrt5bjao9LQ9eYJn2p13xLK,0.001000000,0.092446341,bitcat_payout_epoch0,PAYMENT
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJk8vA2Vp7rg7uftqtkwoeBDjAc8nxai72U5L6AAw4Eq9UYCPhm,590280,5JvF9v9vAFLtu2B5cYGvyBa5fh1RBxbF44jS972uaSUsqYZwY5vs,0.001000000,0.181282391,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJk8vA2Vp7rg7uftqtkwoeBDjAc8nxai72U5L6AAw4Eq9UYCPhm,571455,CkpYUhdhZ2hAFwEdBmroVA4SWyy6Yxs87rL2UgcTWDbCzPJWzat5p,0.001000000,0.178773692,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJk8vA2Vp7rg7uftqtkwoeBDjAc8nxai72U5L6AAw4Eq9UYCPhm,553055,CkpYWvTy5e9uBq1Syk6fcNCLCQ4jgXwwEDnAetHTM2HiDVGrSr8dd,0.001000000,0.184754392,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJk8vA2Vp7rg7uftqtkwoeBDjAc8nxai72U5L6AAw4Eq9UYCPhm,535809,CkpZp1vNuwCGyT2pMfif4nmpE1mAFGsgDPBPDygKM17QLd1JxgPDB,0.001000000,0.177744559,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJk8vA2Vp7rg7uftqtkwoeBDjAc8nxai72U5L6AAw4Eq9UYCPhm,518742,Ckpa11XBpVf9QxGmHcfHqKdoodvAY8zrrZpnSi1RYzQq3tcjEXwJw,0.001000000,0.166553861,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:45:00,340016,3NLWVgTDzqUekEYmPAp9S5TbNBsG6hG2NVZ2zLRUxQDV6HeFpM9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJk8vA2Vp7rg7uftqtkwoeBDjAc8nxai72U5L6AAw4Eq9UYCPhm,501545,CkpZpyj4PCFqbZnj6F63qqZL3K1jzJeryv2j12Z1JWTbaHSqfZiMv,0.001000000,0.194216458,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJk8vA2Vp7rg7uftqtkwoeBDjAc8nxai72U5L6AAw4Eq9UYCPhm,484595,CkpYgKauMfb5THWboGdTYfHDbiA1tbk9JnbBC1cHifoN6DAz6aSEb,0.001000000,0.197399883,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJk8vA2Vp7rg7uftqtkwoeBDjAc8nxai72U5L6AAw4Eq9UYCPhm,468943,CkpZ3zfaxmAXbifFPA8cgs5by7zc5htFuFYghvCGvtGd5xsQmzF46,0.001000000,0.179778768,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJk8vA2Vp7rg7uftqtkwoeBDjAc8nxai72U5L6AAw4Eq9UYCPhm,453776,CkpZDkUBy9hMFu6tNLFCxKFwEsNaJEzJ3GasonzczPxXsVgrcxREB,0.001000000,0.166820957,payout_from_AURO_Epoch_70,PAYMENT
