Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 19:15:00,343352,3NLFU78ZtUQwYpuqzYSshFFbpNVBjwA8fj9TwR6yo7nGWfY1zuGs,B62qmiTHuM4sx6Nuave2JaWUgnfFf2StjxcoSsQhqnfBUiSnbW5fYCa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYhobjueGQ8FckRE6rVPHpFYJBz6hJwErEEGcrt9YuBVUDUgELL,0.030500000,2521.627615000,,PAYMENT
2024-04-05 19:06:00,343351,3NLQZZEvRScA58VFZvv3e7ySMbENBiTNxSZEz4hWaWGy5bY8DUCv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmiTHuM4sx6Nuave2JaWUgnfFf2StjxcoSsQhqnfBUiSnbW5fYCa,14649,CkpZ6Faj5wExqmY3mD3S5pUU99n3cbpEcUaHb9ocfPRXpNEsz7mJ7,0.100000000,41.660000000,,PAYMENT
2024-04-05 19:06:00,343351,3NLQZZEvRScA58VFZvv3e7ySMbENBiTNxSZEz4hWaWGy5bY8DUCv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmiTHuM4sx6Nuave2JaWUgnfFf2StjxcoSsQhqnfBUiSnbW5fYCa,14648,CkpaGBssYVPQ5MauWMjZKaFpWSCYmi9fTw1c1BULH9MYH1DtGEgtS,0.100000000,41.223400000,,PAYMENT
2024-04-05 19:06:00,343351,3NLQZZEvRScA58VFZvv3e7ySMbENBiTNxSZEz4hWaWGy5bY8DUCv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmiTHuM4sx6Nuave2JaWUgnfFf2StjxcoSsQhqnfBUiSnbW5fYCa,14647,CkpYraFdRgfWUJkYpmkLj2XrGzWpJ9xGfCaR3vsoaugJzEZVn5tzo,0.100000000,42.346200000,,PAYMENT
2024-04-05 19:06:00,343351,3NLQZZEvRScA58VFZvv3e7ySMbENBiTNxSZEz4hWaWGy5bY8DUCv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmiTHuM4sx6Nuave2JaWUgnfFf2StjxcoSsQhqnfBUiSnbW5fYCa,14646,CkpZe2u61CnrRhtJ29W13itZX1ZQ5L3663fGNb6FY2suWufUy2tTi,0.100000000,41.660000000,,PAYMENT
2024-04-05 19:06:00,343351,3NLQZZEvRScA58VFZvv3e7ySMbENBiTNxSZEz4hWaWGy5bY8DUCv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmiTHuM4sx6Nuave2JaWUgnfFf2StjxcoSsQhqnfBUiSnbW5fYCa,14645,CkpZ38tiDA7SM3UgUk15hbXxvWwyLg3oVdGbm6yCTVZtmCp9UTcKp,0.100000000,44.412700000,,PAYMENT
2024-04-05 19:06:00,343351,3NLQZZEvRScA58VFZvv3e7ySMbENBiTNxSZEz4hWaWGy5bY8DUCv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmiTHuM4sx6Nuave2JaWUgnfFf2StjxcoSsQhqnfBUiSnbW5fYCa,14644,CkpZ7bVRzKGPjtbnLufvK3iGbkWt6yTSnCUYcpJT1iSfv7qbcYqiL,0.100000000,42.338400000,,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmiTHuM4sx6Nuave2JaWUgnfFf2StjxcoSsQhqnfBUiSnbW5fYCa,14641,CkpaF4B9Lf4YEnkU4G98RDAytPG4eZqsmthpvzSrksvyyfuqL5cyg,0.100000000,40.847100000,,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmiTHuM4sx6Nuave2JaWUgnfFf2StjxcoSsQhqnfBUiSnbW5fYCa,14640,CkpZDffpEjXjWEy1i8svyEpTbrrLtgvuVH8XN5TnQT1n2c3qxfbWA,0.100000000,42.746900000,,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmiTHuM4sx6Nuave2JaWUgnfFf2StjxcoSsQhqnfBUiSnbW5fYCa,14639,CkpZhnke2V9VKY7jJUWuEqhuQ9HVaEQ7rRHC5q3y9YyQzcGb6ERa1,0.100000000,42.504900000,,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmiTHuM4sx6Nuave2JaWUgnfFf2StjxcoSsQhqnfBUiSnbW5fYCa,14638,CkpZNsxwaF1pwqmwukJRRHwzVKQZXQFD2PCAk8ksUeQNEcpy5HLuC,0.100000000,40.972300000,,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmiTHuM4sx6Nuave2JaWUgnfFf2StjxcoSsQhqnfBUiSnbW5fYCa,14637,CkpYiSEVFh7ko2arWLbycxmX47NhMRBvXc8pCrG5q92WGte3UNLfc,0.100000000,42.151600000,,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmiTHuM4sx6Nuave2JaWUgnfFf2StjxcoSsQhqnfBUiSnbW5fYCa,14636,CkpZ1c3o4xTM1otFHhno46ZYPX7T2F4KW5rnknW2bwfRSruiUs1F9,0.100000000,41.056500000,,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmiTHuM4sx6Nuave2JaWUgnfFf2StjxcoSsQhqnfBUiSnbW5fYCa,14632,CkpZpu3e1WzZsKWS8U6wNdJfeRxp9bMz7uL4QSBkg9nRSsLQzjmCQ,0.100000000,42.607565000,,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmiTHuM4sx6Nuave2JaWUgnfFf2StjxcoSsQhqnfBUiSnbW5fYCa,14631,CkpYkKh3eFRzSR91g6RstvB9PddENmKGEorEQxRw4eLgwZ9FgWM99,0.100000000,42.793345000,,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmiTHuM4sx6Nuave2JaWUgnfFf2StjxcoSsQhqnfBUiSnbW5fYCa,14630,CkpZDyGnQcvRf1qC1TBagteY3FrC6UqBVtgCScNdbKptHaeuFwxwu,0.100000000,42.855272000,,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmiTHuM4sx6Nuave2JaWUgnfFf2StjxcoSsQhqnfBUiSnbW5fYCa,14629,Ckpa1A31DYu3L7Egf6KA2NxPGf5aSZTj7sFjWVKzYHwUJ4ycqEtF1,0.100000000,42.708196000,,PAYMENT
