Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-29 02:33:00,132695,3NKZcPKSeutK9ftMUtvxrFtk1GDuRACMMADf3qV9y1QQ5h2DYcPK,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYf7pskuEzoB4C6cx4Wb95FNrnDrq4MSY2wwRvn34VRWonDxeMv,0.001000000,100.570813671,,PAYMENT
2022-04-29 01:48:00,132685,3NLGPW48SQqff22Wod8UYSwwYNBg64PKufPve8QDm3LYbf7RnUDK,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,7,CkpZ7qPtMXUXp1HqMnH84oouSwTAfRk31CEiXXqixqa22Uz3SgK9G,0.010100000,100.571813671,,PAYMENT
2022-04-28 22:57:00,132639,3NKpYRVRekb6VbYN87NjpRiPaS8Tak7rghCRX6B28Ehk7HwbjG6k,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZYyovmNnCFqZNwHzr3L2pn8PT1gpohPHAgzr567zCgNagtMFvk,0.001000000,109.999000000,,PAYMENT
2022-04-28 21:57:00,132626,3NKpxNAVdVQdC4apJh5Jm3Q9YkBEdzFRVTyD71s6EJ4ugu6Ra8Zd,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,6,CkpYVm59j1A1jtsDNLuTrnFAWPhuhCaLQmAgWznc5MVGJgjLHjV9Y,0.010100000,110.000000000,,PAYMENT
2022-04-09 11:36:00,126247,3NLyRTsd5vsNusxjkhbpykXp3vFXLWVqtEQ6749pL3xye3Eyakup,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZx94sUEStgGx5xYtn43WSqKw4wapXaVjaYkabNMQjRsjaqHbFy,0.100000000,64.900000000,,PAYMENT
2022-04-08 13:03:00,125938,3NKqJt7XZfEeEcznM6RuPyrXbzaaxoAn1oU8HAWkv12tkZngiDd3,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,5,Ckpa4XubyJgEzMxqATkhtraLXcfy91e1azjNjPzVbRQmL1mJaBbSF,0.010100000,65.000000000,,PAYMENT
2022-04-07 14:27:00,125619,3NKHSb7cXBx41C1rjawcdAGEGQVYbrimD6cpSUoFhaWjRrCJ77JY,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZfQJ6TnW6YWC1ukCbgWZr6tgNRAByAgTrGag5S431sXYocw15F,0.100000000,20.900000000,,PAYMENT
2022-04-07 13:42:00,125609,3NLNPCcVfdA88ZoxbCvREEVA3eG3uGe29RFFyhs6845PHg6F1cLi,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,4,CkpZecWU5uWyQhsd5kDj2ce3F3PJkKs8PbjCARCP8zJSdnSiGSW8x,0.010100000,21.000000000,,PAYMENT
2022-04-06 08:48:00,125219,3NKcVYA5TkBCepcMcKSbSrSaPKMSiTksJq5JjgvQDtEfbbA4mr88,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZJNc8keYJU2Yg5SN65zjQ3nUw6gVnmFSJwnrZnkuWdpDUQUnMy,0.050000000,57.950000000,,PAYMENT
2022-03-28 10:39:00,122237,3NKFLTt9TM9KW7zbmcRvRysKuwdES3dwakHWXHTvunHNpxDprKoj,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,3,CkpZF8CE9F75ETKYL5qLs23CVgWFdTjjMAgBtZEgZJta2ja6y69Xf,0.010100000,26.000000000,,PAYMENT
2022-03-24 11:06:00,120911,3NKTH9rj8zSq7tpDz2w9dzj4d49gPFeQL3jz3Rbum7JBDsJ8MRQX,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,2,CkpZpWo9xrjmc8S7PzgVB6jy1qTBgbGzfvphtDenkBytgxrLUr2wS,0.010100000,31.000000000,,PAYMENT
2022-03-24 10:57:00,120908,3NLNtRMKCsdKrYRDQHfE6Ghtmaus9sC25zz4JPRouRYizHnqSKRS,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,1,CkpZ3ZEzwZhpDhhi1EwvU2YbtCQoJxVmLqHktLazUPSZ7YiX5a9u2,0.010100000,2.000000000,,PAYMENT
