Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-08 18:36:00,68984,3NK51gqJskeN1nibKm1hMLYZPt6rvaLH6VNfisySUAEffcnXHLGz,B62qot4NLFCdT1BqyM7d5TrsKUKe8Gc1BQLsmGwHXz4yT8cNxeqKgXK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYZawRwSi3vNTR21jAnHNgkiDqRfLkrEkyU9HG3Q9wLaggKsdjw,0.020000000,46.940000000,,PAYMENT
2021-10-08 18:21:00,68979,3NKCdQ7KLM57AdD2SYp8CJvB84xn5Zmb25mt1F2FciP7fonJo8M4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qot4NLFCdT1BqyM7d5TrsKUKe8Gc1BQLsmGwHXz4yT8cNxeqKgXK,16059,CkpZkgCvBuMRU9p8zjsW8sfNKPpMAYXLTzr6agWQYRqPai3s8sxUp,0.001000000,46.960000000,,PAYMENT
2021-10-08 17:12:00,68964,3NKpEU25i1xAba89Hzu8L5MczgQkEXfqFJavJDz3xXEUNnbehv2C,B62qot4NLFCdT1BqyM7d5TrsKUKe8Gc1BQLsmGwHXz4yT8cNxeqKgXK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYTpxWNhpgRkLH9ZbwtPdc8NDLS5ePokTNbxsrbnQQkzqqCCyKa,0.020000000,27.478600000,,PAYMENT
2021-10-08 16:51:00,68960,3NK4X8vzuzPQ5jUhWDSoHPnw4K1mwjzqujZVdw7vkQnmqAEtpKhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qot4NLFCdT1BqyM7d5TrsKUKe8Gc1BQLsmGwHXz4yT8cNxeqKgXK,16034,CkpYfdssJEub7So1Qs97b8cJgntXR3XWx3T1x4n33B8gKvpzgPrRB,0.001000000,27.498600000,,PAYMENT
2021-07-07 15:57:00,38582,3NLHmWTdkQMpKkQ7moYe3RnLvgYsK1S4PPKsKJqZETNv8eamm3MK,B62qot4NLFCdT1BqyM7d5TrsKUKe8Gc1BQLsmGwHXz4yT8cNxeqKgXK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZKciTahimDDm2kTVBi4sjVC6dqi1PKywb2ktWqSbrdkT6UkiV1,0.020000000,179.544286000,,PAYMENT
2021-07-07 11:57:00,38526,3NLZM5gL8bvwZK23skBPdsbZqUNovKpzGNn9bsuo4CKYvC7shJbD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qot4NLFCdT1BqyM7d5TrsKUKe8Gc1BQLsmGwHXz4yT8cNxeqKgXK,2529,CkpZ4Fbv4qHCvwmXzgABzo9mL2hszWRaTovoE5GXgB9EobfyWCPHj,0.010000000,179.564286000,,PAYMENT
2021-07-07 07:45:00,38468,3NKdmyu6Qjps9i6PV9QrgMwaNeHJr1jeBPsN3xkvrQxLmkw77rbr,B62qot4NLFCdT1BqyM7d5TrsKUKe8Gc1BQLsmGwHXz4yT8cNxeqKgXK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZB8ayTE4V45CtXgQsvE2x1Gd7YcDZk8DQPmkUbUmNJgq9dBbv4,0.020000000,48.580000000,,PAYMENT
2021-07-07 05:30:00,38435,3NLuH2kpptQgeQSxx2nRL1J2VoUhmfueBCWkWMGsNUGFQ7WE96ej,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qot4NLFCdT1BqyM7d5TrsKUKe8Gc1BQLsmGwHXz4yT8cNxeqKgXK,2511,CkpYexuy4176vh9PHJ96D18QBESADPtNxWTSmJ3TjxioCBkfmc8zt,0.010000000,48.600000000,,PAYMENT
2021-07-06 20:21:00,38316,3NL7aHnaXLmTe4QX5txima63HZxhssJCri2bgM9wfJN1xrFHeyEs,B62qot4NLFCdT1BqyM7d5TrsKUKe8Gc1BQLsmGwHXz4yT8cNxeqKgXK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYviSvX6PcHgiXo9GXJxqJ65Nts376APSHMbyY6VGVUniN4k1DH,0.020000000,2.480000000,,PAYMENT
2021-07-06 19:54:00,38314,3NLZdtNBwBirVBADJMarAXycLZyyzAgHPuqxqhmYFXdTAqqTc16s,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qot4NLFCdT1BqyM7d5TrsKUKe8Gc1BQLsmGwHXz4yT8cNxeqKgXK,2494,CkpaBC8GiwZDeTbSKz5mU2MgqxacZvYsjHNaPnfRC8HuD58HRSDfK,0.010000000,3.500000000,,PAYMENT
