Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpCF5P3j9VkDXWgasR7dv8DzJDxmo7PwRi2jFaF2imMeGbt33eTj,22359,CkpYaXBANStetuZVuTg4jtqAbxcf6z4B7RPuoQvk28rDtmiGg8yy5,0.100000000,124.513000000,,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpCF5P3j9VkDXWgasR7dv8DzJDxmo7PwRi2jFaF2imMeGbt33eTj,22358,CkpYth466hF9wcPXmb9Z1MZk8793KHv1rszDgSvyAky5VVcvXvxN5,0.100000000,2.660000000,,PAYMENT
2023-12-24 10:33:00,316362,3NKp5Vdey15A5P4e4VkyrDNeL2VzQvJdaHxeH8Dzjw8hdBZG8VLA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpCF5P3j9VkDXWgasR7dv8DzJDxmo7PwRi2jFaF2imMeGbt33eTj,21338,CkpYgsiMRfyfcWV7FHjo8K4ng8uNiNFABqqheC6T2g3HybaEZZGht,0.100000050,398.466000000,,PAYMENT
2023-08-20 21:09:00,280336,3NLWXzCXXTTdAaxpMbtw66WFLse3SeerJT8aGPzCrwXUxmX9uEnT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCF5P3j9VkDXWgasR7dv8DzJDxmo7PwRi2jFaF2imMeGbt33eTj,10574,CkpZeaGRRfR1s3ZffZTTv9b5a58nPAJWb61SkGZKAsz5UJzRU2C8p,0.023000000,102.998400000,,PAYMENT
2023-08-20 12:06:00,280232,3NKLGUzqU8nEAYUHfUTWXGw8VtGw1DwCAdpexi1u77bX7VwkPULF,B62qpCF5P3j9VkDXWgasR7dv8DzJDxmo7PwRi2jFaF2imMeGbt33eTj,B62qjj7jj9pzoEPHzHDtVxvn8C8oeW3QpohnoSWJrFN77uiFcGmrJBa,1,CkpaKSY8GKSFeCHtsNMz2peVc5tSkGJGLR66J7k3aP2WrDNVXmHmS,0.010100000,2.000000000,,PAYMENT
2023-08-20 07:33:00,280176,3NLKoPugkaJEywrtqDcMiZWX3KW4tXHQQbMC5wVLEpsFAfvMYzif,B62qpCF5P3j9VkDXWgasR7dv8DzJDxmo7PwRi2jFaF2imMeGbt33eTj,B62qjj7jj9pzoEPHzHDtVxvn8C8oeW3QpohnoSWJrFN77uiFcGmrJBa,0,CkpZsQLqsD1c2nQPQYgzvTQws9eNqCjTL5MYasbU2V6xEbBPykwCx,0.010100000,1.000000000,,PAYMENT
2023-06-22 21:36:00,262994,3NLCDYW6JSmHHAhCom5wwyf6tUN8XzHJjBpeSuUhNvTc8tF7undj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCF5P3j9VkDXWgasR7dv8DzJDxmo7PwRi2jFaF2imMeGbt33eTj,4497,CkpZvw5K9CPMRP11g5D9q81XLHXzZJSjCX8raHbAH1W3kvgzJ1F7n,0.100000000,71.927500000,,PAYMENT
2023-05-25 10:00:00,254612,3NKmsGHvc6s9d2ngcz8WBjNjCnfQGMKMLdoruumvkwweAt5U7sLy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpCF5P3j9VkDXWgasR7dv8DzJDxmo7PwRi2jFaF2imMeGbt33eTj,22963,CkpYQhZtEXqjaVaoP9ZFDDoy6CDzDfQvquCwsaqUbNFJp327G9oS7,0.010100000,65.334100000,,PAYMENT
2023-04-16 20:54:00,243443,3NKDRZEsPUgRTrEybak4PiEzukogHCMTfmS3K3dt8Avs9C5pK9sx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpCF5P3j9VkDXWgasR7dv8DzJDxmo7PwRi2jFaF2imMeGbt33eTj,18299,CkpYtEU7DoKC6pp2JdoZUJbcVprxQd6EVSYRAkeuUck4RUdY53GPi,0.030000000,76.023400000,,PAYMENT
2023-03-26 18:33:00,237309,3NKkmkV6tPaqVPb4HQgTzzJg9K87bfvghvoXcWVU28tTYxKxBXPk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpCF5P3j9VkDXWgasR7dv8DzJDxmo7PwRi2jFaF2imMeGbt33eTj,14497,CkpYpRxFTgAqhtffNnzc395pdXSirMVMbpEXsD71nvPab74ZFXVPm,0.100000000,101.060200000,,PAYMENT
2022-11-13 12:09:00,197241,3NLnnLooT7gHxgzTqMLhkYFJB7weRNHSmgD7UMf7RyuMv3pSPDNq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpCF5P3j9VkDXWgasR7dv8DzJDxmo7PwRi2jFaF2imMeGbt33eTj,15976,CkpZDUaF5ph1HAjwW1GCSAT2kc8p9s7BsPC9rCXEZzr9CSjE1iuCb,0.010000000,161.730792000,,PAYMENT
