Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5Po2HuYLeGwbccSYNXSVrYyasf8LDGzkp5Y9JQAXrZCjkee5H8,539381,CkpYtZDN7DkgA4uT9bZ5aK8VBQy5piwvHFx89FAUeYxgL1RFTiGaa,0.005000000,10.508982263,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5Po2HuYLeGwbccSYNXSVrYyasf8LDGzkp5Y9JQAXrZCjkee5H8,534711,CkpYhWYRqLRXfoZiuwq7m5L192VZvSQ4qetHZsLMVVyQFtkyDw89j,0.005000000,12.793312755,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5Po2HuYLeGwbccSYNXSVrYyasf8LDGzkp5Y9JQAXrZCjkee5H8,530431,CkpYpLVMXd7Mo6BSifDEK8tp7jHuNzLoD9uzjHb1eDPGYKKirra3L,0.005000000,9.914045502,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5Po2HuYLeGwbccSYNXSVrYyasf8LDGzkp5Y9JQAXrZCjkee5H8,525701,CkpZWNR2obHhbWWJFogRHDfidJ66bwbBKxdMf6EDHoEuoxcp2P3mb,0.005000000,14.774623213,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5Po2HuYLeGwbccSYNXSVrYyasf8LDGzkp5Y9JQAXrZCjkee5H8,521354,CkpZ8A7oKsQLRHSStbPnJnmVQhXkJySKv4sVRJqSxVFPw8bZJY3Bm,0.005000000,10.682920937,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5Po2HuYLeGwbccSYNXSVrYyasf8LDGzkp5Y9JQAXrZCjkee5H8,516624,CkpZdrfd3sDdpbewKQFYCC2sv2nVtZp87Tr9h3et9vnwamYNkStnw,0.005000000,15.621932275,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:33:00,346595,3NLSKLgtTHmbbJYapW6zW4a3to1kmWiQANQX2Sagph4yRt2ytayr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5Po2HuYLeGwbccSYNXSVrYyasf8LDGzkp5Y9JQAXrZCjkee5H8,512261,CkpYiHFD7XfKFgWrP3XhBsontU715RSSApxGoiCwBZRz9ZusKtAoV,0.005000000,11.442443558,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:39:00,345772,3NLJmAhFhMRFNgTshEnPzs9DB9Qugi1opNdn3GjZpjSr2tr5JxKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5Po2HuYLeGwbccSYNXSVrYyasf8LDGzkp5Y9JQAXrZCjkee5H8,507565,CkpYgArKmbRwGuvmzCdp9XsXw1MHhAFMpYpso8r2fKx1F6zNbG4WC,0.005000000,15.795745465,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5Po2HuYLeGwbccSYNXSVrYyasf8LDGzkp5Y9JQAXrZCjkee5H8,503100,CkpZpqm5JfBdrphF7qiAeVKY7Sq9tcC9iMYCakkjQcLXruWqyMtVZ,0.005000000,13.021991295,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5Po2HuYLeGwbccSYNXSVrYyasf8LDGzkp5Y9JQAXrZCjkee5H8,498442,CkpZg37YUCwJdMmSoSyRJp9W1GDxfEHBasexDKEKWo4PAVpgPFQdR,0.005000000,13.092284221,MinaExplorer Payout 319 #343725,PAYMENT
