Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,551769,CkpYXfpvmDwczKrmS7oA1srko2tZej8ieWDRAraaniT3T7jXjFs4s,0.005000000,0.104611573,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,538302,CkpYrLnLiJ1wRyLh5XfZL2XrW3VeiDS9tMm4E4TGURgBej4frDPmj,0.005000000,0.108593741,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,524627,CkpYh7piSkULMy46nv5fZpED4gSKJQ8Q7t9d3bYmWB65gfGbNBL2o,0.005000000,0.107505821,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,511145,CkpYeeL8EeyVbNFDsvPE36ozCcykXqd4qUXHULX5QeH8wPcrAqfvt,0.005000000,0.118214433,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,497383,CkpYz42Rgg1A4WNL5UwDbo12CHUthQ3KZ11ZAr8EbN41hKzrddcFZ,0.005000000,0.107368289,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,484161,CkpYwe6k268S8U4MqxPpSD23SS6LtvPNRUcmaYp2hkHnu9Ay6rmj5,0.005000000,0.115782748,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,470817,CkpYSkWUdDCymmiUonJ6VT2m5jgSHFMSRGNfTDRjeHj2MSVFGMuRU,0.005000000,0.113139296,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,457979,Ckpa32rwQ5evJiLYpJJUCRCgXz9iZaj68bdbPW6qvZFjQLPQqjDQP,0.005000000,0.113831341,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,445184,CkpZ2qR8e12NYLjN5g3cTfefhQFA3qqzrFFom9F2eGiXJJscuDABH,0.005000000,0.107933107,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:21:00,329439,3NLNpGCZFAPp4w2YXu44FWDVpHZeMQwruvTxunowk96kHUZ6TD8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,432674,CkpZWURzNRCzokmWHm5rZArxBxW5NqKRFh2EDFFfq7GdmZ9i5Dmd4,0.005000000,0.123090650,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 22:00:00,326454,3NLZdw6pokBULbva2bki6edCF1qUjV753pQCH2RhGyfyPh9Yvpvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,420569,CkpZXjGRx5CApkxDEb6ymdimS9HUEhX3quuQMdx9uyAGznv4YjKfL,0.005000000,0.113375193,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,408944,CkpZCF92UYqijScDwGJBrGqYqDfLS4fD6grpvdYMEVuZgUXPBVjkY,0.005000000,0.116110235,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,397276,CkpZvdQtXxMLAju5cupW87VRHR9QG5jB4AzdvFaPo5VvFw1LVV9H2,0.005000000,0.121050861,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxo2z1TtkMwJg2afD3xmr3XoxkjnCAMKm4QjMD57yKd3XRVVusa,385649,CkpZnQt9DtrLTjSsyVSCePgWty11WrU4Zp38LuxpPDWmhCis3UyLn,0.005000000,0.111947758,MinaExplorer Payout 291 #318102,PAYMENT
