Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnY5v4zgoN3VYhH1a2wB8BD85DLrz7XQERDWXiwVCh7cLjRpfPpF,208738,CkpYnVoxLCdbTQE8aBhbDGR7SH1JkoBfrw9Jti93b1nHEBNXpQRTX,0.002000000,0.401395565,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnY5v4zgoN3VYhH1a2wB8BD85DLrz7XQERDWXiwVCh7cLjRpfPpF,206518,CkpYdLuqVT8tb7xDEbzjxKu7BuwmD98yhFJgsdmMP2xmcTFGoP6Wf,0.002000000,0.535241720,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnY5v4zgoN3VYhH1a2wB8BD85DLrz7XQERDWXiwVCh7cLjRpfPpF,204808,CkpYtGGCf6TU7H9MMHz2FwEbh1vjHaBRqYgGheBzDnCSTHCpfPgMu,0.002000000,0.144120780,payout,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnY5v4zgoN3VYhH1a2wB8BD85DLrz7XQERDWXiwVCh7cLjRpfPpF,203104,CkpZPThXj55n2hVw2wVDNJmgJdEKPiADFiLEecvr6YEHxrxP9WUNi,0.002000000,0.865075086,payout,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnY5v4zgoN3VYhH1a2wB8BD85DLrz7XQERDWXiwVCh7cLjRpfPpF,201769,CkpZZedAn8z71LQdcMgBF5mxXCcGkfuUHg1E6tpnDcqvWQLGaxCLE,0.002000000,0.290596250,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnY5v4zgoN3VYhH1a2wB8BD85DLrz7XQERDWXiwVCh7cLjRpfPpF,199679,CkpZnQnLhNoQiSMYQ4jH14Jxrkr4pP2y9yct5DqRBYfEGaW9x83Wd,0.002000000,0.581123586,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnY5v4zgoN3VYhH1a2wB8BD85DLrz7XQERDWXiwVCh7cLjRpfPpF,198317,CkpYngTERy53QNbMY4CJtbLtoXkrbZYhGnB1aKWqQQZrnxv6xiKmS,0.002000000,0.415070766,payout,PAYMENT
2024-04-02 18:54:00,342544,3NKhVofcbxLa2SiPMjr8az4P5Joz1GGqE5oo2maCiLEqQE1zgkjX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnY5v4zgoN3VYhH1a2wB8BD85DLrz7XQERDWXiwVCh7cLjRpfPpF,196571,Ckpa3ahvbpzawfhVNr24UNp9Ya7cwKzneKKpQou1iqThJvxprzE5z,0.002000000,0.415108105,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnY5v4zgoN3VYhH1a2wB8BD85DLrz7XQERDWXiwVCh7cLjRpfPpF,194709,CkpZ6DRbp4HAT2RybNqiRCgZQtMH2Hsd5TSkjKoJX81aPxBrKtJ8K,0.002000000,0.691854605,payout,PAYMENT
2024-03-27 13:42:00,340817,3NKAS9g6mLuTwjUFtAwGidPhhzt8p7AhBJKkX8CMeqsw4G6R3crn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnY5v4zgoN3VYhH1a2wB8BD85DLrz7XQERDWXiwVCh7cLjRpfPpF,193115,CkpYxG6wnENvvE6DpHfrHXdYuzwbEVQ1ShYFUoNfan5bp5nsuSMbp,0.002000000,0.692239411,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnY5v4zgoN3VYhH1a2wB8BD85DLrz7XQERDWXiwVCh7cLjRpfPpF,191769,CkpZ3kWksGT8to1EQxGhsN6XtWCaQM6B9GPisRWz4Jyhi9iGnCxA2,0.002000000,0.128538867,payout,PAYMENT
2024-03-17 17:27:00,338216,3NK4HwVRvEpaaFMVJUpzBgttXLRY5v2dXyLmpna8ZLTQE6wBXJsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnY5v4zgoN3VYhH1a2wB8BD85DLrz7XQERDWXiwVCh7cLjRpfPpF,190079,CkpZ4PTW1xKcgt2ZcAMaQYakxqMMySk1DWUaGuF1YLWhUQ1i32cnZ,0.002000000,0.385530172,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnY5v4zgoN3VYhH1a2wB8BD85DLrz7XQERDWXiwVCh7cLjRpfPpF,187858,CkpZmFGMfSD6FVmQE9pkJXTE8M2bFeQTVE5n5ai495E7QqbxAS4xr,0.002000000,0.772095838,payout,PAYMENT
2024-03-10 06:51:00,336407,3NKkHhraT8JTxzFQY3ejvqM88FLHJ16unSHNfBgkCLrK6uEXn2C4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnY5v4zgoN3VYhH1a2wB8BD85DLrz7XQERDWXiwVCh7cLjRpfPpF,186103,CkpYrNPEUuqgoasif4gTNjWe8B3U4d88h2oxnfbnGaUMr8U38y4W3,0.002000000,0.386050482,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnY5v4zgoN3VYhH1a2wB8BD85DLrz7XQERDWXiwVCh7cLjRpfPpF,184350,CkpaKp5n2pdaD8sA6BA2cErQ22VU4WZvukNCF4ZnpUPRQC6LKeYEZ,0.002000000,0.364022002,payout,PAYMENT
2024-02-28 15:03:00,333750,3NLrtmc9EkZFShdrK2DeQbGWK24QrXV9PUSeQkMmBkZASuq5GDKa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnY5v4zgoN3VYhH1a2wB8BD85DLrz7XQERDWXiwVCh7cLjRpfPpF,182613,CkpZ7sw4o2EGFVS6U6SNqBnoH2M5pn4iBnSxzQReYsGWs9T4zTLTV,0.002000000,0.363841833,payout,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnY5v4zgoN3VYhH1a2wB8BD85DLrz7XQERDWXiwVCh7cLjRpfPpF,181066,CkpaHS1uDzJAwWbYztBzm3uJpxhpbBkALSrrJEaxHVBHQks7r2p6m,0.002000000,0.235868064,payout,PAYMENT
2024-02-19 10:03:00,331421,3NKLU1SLHSzGRCCwK5yHHboHJvppNV9XeLBKBKYjNyPfHAJyuUnc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnY5v4zgoN3VYhH1a2wB8BD85DLrz7XQERDWXiwVCh7cLjRpfPpF,179340,CkpZW8RCjewexi23EYtUdfn1iD59x1qh4HuqWxb9HL5mm37RNFMri,0.002000000,0.235846081,payout,PAYMENT
