Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qqXLdAnePWBGV7xo23JEKo4LX3xFRVEcD4DHRRbwbfK92sHZd8s1,95,CkpZBhdGoydXvFG8qvv2X8LLfL2NBKPoFQLgasP7pAtm77K5ieq4s,0.001044320,0.000732920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qs1cubJtmFMsMFkR2SNJuSuHQUQ1hRsYN5quQULHBvAytA4gcsSn,94,CkpYeRKbzFMqFVUkKRMPsbwdA7dimnnmVtgRRA971KcdmePyXzRmB,0.001046920,0.000452690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:54:00,142984,3NKpfqBBX7DRiffnbDVMkSibhVqtgb9zSqDVZm241ndwSVPknvbc,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qoMPNLABMNP5zAqSogsizekeGmSkgu4s8UkKAeHW68eAJdDEXPsb,93,CkpZXQgZ9RPyhwHTbNFUHdgRemyR74cDqefLX3W1yWg82Bdwiw1wB,0.001060000,0.000581840,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:54:00,142984,3NKpfqBBX7DRiffnbDVMkSibhVqtgb9zSqDVZm241ndwSVPknvbc,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qmXDyyd2BC2xfYQvEf2q3waKrYakoiLTnaKsFY5qA7Zzbq2Y8qzu,92,CkpZNBAAFbBY1CFaPUpCtiExji7ka4EgKXVEGwPBcuinxNxB7g5Dj,0.001086870,0.000854470,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qog2xhiSYaHvoiEBijnjitGHgqF6H3f86EynTQMymGYPWZs5Aizr,91,CkpZ1epDZfSeUrq1LkEf836RC1pJcdbWWBFpWW6qkVNbbwb5FkYu2,0.001053660,0.000785830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qr1sdg3MNHQ7R4BzwcLWpL17RBPu34x7ZdYeHtZrPEyFRtbcQTi2,90,CkpZrrFnpZPz7z6f4fd4iqZy7HJLLM1W3B2KXmUJ1BMKfnjbTjXqv,0.001066630,0.000129340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qqA6Vm5rA9TtFdQJJuH1kpmCwye49fzPcokoPqtawrWhqLBG5d73,89,CkpZMVKPhfNKQapixNK74UvNpm7FqfAb6UiPYt8H96BVDSnnAGJKA,0.001095120,0.000245390,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,88,CkpYjS47chN5MPEuuotKqsJS1YcetoTkuYd366HaRp4Xc7jj8Zy2c,0.001082600,0.000261750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:54:00,142972,3NKPJixGc7ejpRu1wAnva3DJT1HdqBmPkNngLFcaAdEFBiN4kVX7,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qmv7NVzipogtjnVgi3zu7hBJq9312dWaGxM3wNKhdXQCheF2XLrG,87,CkpYeExYKLyL3RvnvgStqntpmur9ADDwan2qVhA3UYCuzFn66P96Z,0.001035130,0.000602170,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qjUGo1NvHZErb62oWW8R2XPvRB3ZywsXt5fHDWU3w3BwX7MAh9dv,86,CkpZ7QGTZLQtxqM99B2HFQBqvm4LgymTPtSbsCczcoKbB9HCHDDUA,0.001087830,0.000285700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qkxvJaucsoYYW9c78bW1dQiBDNTjciaLAfw6eJ1qtuPxox1tEdMc,85,CkpYmyNic1GvVCFd5xERu6WirrobxkfJ3MgLdj4ghxdvmP4SSaoCd,0.001044300,0.000471390,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qmv9vQq5dNCgy9PpUeBh7WToUsmtxV37FTKBHE4REPEqAntoJCq5,84,CkpZDPruNgvgrRd6Jhs7FpEq9xmmanNaeTTvEvk6LRwctYhVcHoEP,0.001011390,0.000866680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:15:00,142962,3NKMpcZHjmvYz7p4K6h64LZaVcajxPGUzpAasBsX5LXMMRmzj6Zv,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qisgkrh1nHUMgXwNqAxzDkA8NGYvJ4BWVDzT5hXjET1n79jqQU2j,83,CkpZBmEmBKkHJaM4t1gPjQySKZERLwBLjZJfsYoLfgTAyraKaAwJx,0.001086870,0.000466340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,82,CkpYz1WGo7SovGriQfeGngU375xN8wXYPgL7eTGxgkxsi2shtxtih,0.001082190,0.000898530,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,81,Ckpa4dYszGeRsZeb6uEz3QSoXfP5XuMTofy6guxNPYckEGrsKDbNJ,0.001071210,0.000157700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qqihaWzDTt3ESgJh31NkxZksakJqWGG8fha5MFtNvXhKqtwXWZhP,80,CkpZrcGCHYfHbQ2gzHX7Lj9keRsv5RHhhzAD21uuNKMRJSbPKSdcv,0.001040040,0.000301390,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,79,CkpYhbo9fpLuDdjnx2MMNhGaQDv8vXywKSxYGaX3URb6YRcHPZqbn,0.001029230,0.000439160,airdrop-mina.org - Airdrop #5,PAYMENT
