Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-01 20:00:00,86308,3NKKJLEc5Dr7R8zYX5N8Cew4MYR6uSoNie3H7r3H3bK7REMcwqMJ,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,B62qjrtTtw34phH9Kvw85FYTsCYmG33P86cx1zx6Lai6eyNQSwogypD,13,CkpYR2DgXKYydfvPgc9x4rG9aFNn5BsxGvWYwSpuit6bkweKxK3Ei,0.010100000,56.980000000,,PAYMENT
2021-12-01 19:51:00,86305,3NK85ewyb35eFZW4M2ZBoW3dFUdUaHQQjZmhhtvhAbBCJfpJS57R,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,45344,CkpYRHDCW3AvXMsmUjQTY5RjkcaAm9C5kw4wz7kxugjZeZWLXk22h,0.020000000,56.980000000,,PAYMENT
2021-10-20 18:51:00,72738,3NLwXRgas2CyFAmd51516t4KFfkjXnbYw3T9NaznwS5bP6Ghi8Nd,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,B62qjm1NLR9oeLYnLZ7HJ74jffz9Sm5ATJL3Km8EpNejCopp2mBVZPK,12,CkpZq1aywURYuQAaxHHqzpE6Ei29oZ917wvVV7CcSREmvvh1sUF3a,0.010100000,50.400000000,,PAYMENT
2021-10-20 18:30:00,72733,3NLmb8NsiLbQxpP8UJtBS1KHfsnd1A9yKeFsHeT5zox5TA6Uyrb6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,8800,CkpZK47m8NmJnXPC3bFJ2zBVptHXrYtRgW1A7fqHQ5E5QGMmKRF5g,0.010000000,50.428000000,,PAYMENT
2021-10-19 18:09:00,72394,3NLZsBqWUPfuxKikEiTjDoYsArobMe4dHvWGBcVJgQHr919CuC4P,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,B62qjm1NLR9oeLYnLZ7HJ74jffz9Sm5ATJL3Km8EpNejCopp2mBVZPK,11,CkpYcBbkhyqdZb9Bo2ZhXui8Smke5UdGCkuxvSa6bbk5z7HimnPMR,0.010100000,58.198900000,,PAYMENT
2021-10-19 17:57:00,72390,3NKM71nV2iWwttSStLPhdo5aPPuJ4ye2B4s9W3DxGK5SThqYk8dF,B62qind8MtaWQL8QA2cheeCds37LjbuknNTTxN3d6ZrpvXumeKQ41A5,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,6,CkpZpcWNRisz6SP22zxFV9tqcTjvRCRxhAqfuKv6Lm98MzQmAoUMQ,0.010100000,58.201100000,,PAYMENT
2021-10-18 18:09:00,72074,3NLch46cH9CNoL3Shy5s6gqQaspeZXqk9S2Kjv9JJm7pSFNrDF37,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,B62qind8MtaWQL8QA2cheeCds37LjbuknNTTxN3d6ZrpvXumeKQ41A5,10,CkpZ3x6HQbEcdJuit3itcGv5Quo4joPRypTL6sN4mUAdiTfMF783C,0.010100000,78.210000000,,PAYMENT
2021-10-15 19:42:00,71137,3NKoZpbWVAdxgx9UQdn3sT5S9zA8PHtD8ULbKs8xYTBUtbFK6pg5,B62qind8MtaWQL8QA2cheeCds37LjbuknNTTxN3d6ZrpvXumeKQ41A5,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,4,Ckpa6gaJFABAzYQA1AU4VWZCopqqi6kd37DkN7A1EaseTBH59gaRY,0.010100000,75.000000000,,PAYMENT
2021-10-07 13:30:00,68588,3NLjUUjhE9JxX7yGTk9sHpUhFxRybhd6RBbaHxrbFRiqbHD3ZE4u,B62qind8MtaWQL8QA2cheeCds37LjbuknNTTxN3d6ZrpvXumeKQ41A5,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,2,CkpZ7wKVVZGdiiMMJTfGdjAvx2ZABgiiN6U3CBU2RxQCbvZQP818e,0.010100000,3.000000000,,PAYMENT
2021-07-01 17:24:00,36548,3NLJy1ghRTyBVFx1WK2M4GSYVZ3NxCWuYXz49wS5wahWgWNY4GoG,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,B62qqzaP8jmFLbJMNdDEqYt7RoQgRp5v1AE8Vc8cfUC9YD8qvVaE9yA,9,CkpZRd4mLwFftodNZryr7DCjhh9hAd3ENw3wQUGDB8BU5DGC8gjqW,0.010100000,50.000000000,,PAYMENT
