Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:51:00,352205,3NLnxR1CcVA5QoHWdVjoKrmwX5EDtHV3jwqCHaMPCvx3Ci2kdd7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihmKh9czdDpqzFcZ4SzZCNprbwkZ9M9FuCJU9xhm5LbtyHDoVW8,551262,CkpZBzbJqM1aN681hrytpYsyEu9u4vLPxvbdsXMKXEc7kG7fHGKB6,0.001000000,0.690491474,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihmKh9czdDpqzFcZ4SzZCNprbwkZ9M9FuCJU9xhm5LbtyHDoVW8,534040,CkpYi37XJyA9REYRSLhMoApfeVrsQRSek7j9Dn1Hm5SXR6bzFUEoZ,0.001000000,0.664292930,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihmKh9czdDpqzFcZ4SzZCNprbwkZ9M9FuCJU9xhm5LbtyHDoVW8,517012,CkpYWzYv7qTN2gMdRzDCbCbgQ2pzYpgNcsKEWhDZpbZb9FT3HCKyP,0.001000000,0.622468600,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihmKh9czdDpqzFcZ4SzZCNprbwkZ9M9FuCJU9xhm5LbtyHDoVW8,499809,CkpZdat25AG8d3f2H3djqjjXvxrhxXAR6w5WvgRe3XWzPNXhACkQg,0.001000000,0.725894598,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihmKh9czdDpqzFcZ4SzZCNprbwkZ9M9FuCJU9xhm5LbtyHDoVW8,482915,CkpZYHNLq4WhW5zW3pySHJkhUzfrWDX5vBbUc1CzT7UuvbtwsoZQB,0.001000000,0.737872715,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:03:00,332901,3NLUtztsiUxMvx8CWiQVWf1UphNV7yiSjzU9xjk4WEzgoDmvtisJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihmKh9czdDpqzFcZ4SzZCNprbwkZ9M9FuCJU9xhm5LbtyHDoVW8,467304,CkpaAYDdSxTQ3M7KtS8FMjSa8UfracnJqeypeo9dtbFtrxJCB6xeT,0.001000000,0.666793158,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihmKh9czdDpqzFcZ4SzZCNprbwkZ9M9FuCJU9xhm5LbtyHDoVW8,452323,CkpYzVKtThR4yxGZj8msC7mmpkZx1YmMeXmgBJu5xg2JbhJTDuzfQ,0.001000000,0.613890868,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:00:00,324660,3NLq4LYJggguBCcCn2zQ628V7Un1HRETrQ7bPYXtKEv6PipDHx6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihmKh9czdDpqzFcZ4SzZCNprbwkZ9M9FuCJU9xhm5LbtyHDoVW8,438868,CkpYprvGP5UJ5LccawCDJBFaTZEb6pj7q5hHvGkW5aJSs4Lk68TAr,0.001000000,0.688320210,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihmKh9czdDpqzFcZ4SzZCNprbwkZ9M9FuCJU9xhm5LbtyHDoVW8,425901,CkpYbzgwFFA6JniVP8Fs9U98CUFtvKKVRTrrmi7MMCC5qcz4jjWHe,0.001000000,0.689083061,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihmKh9czdDpqzFcZ4SzZCNprbwkZ9M9FuCJU9xhm5LbtyHDoVW8,413054,CkpYQToLQ3krhNcx6fTQ3abYSpAJB35ScbqtmRNPMsQ2BLaDoWhXA,0.001000000,0.756775974,payout_from_AURO_Epoch_67,PAYMENT
