Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7dRSRBCYPS4EX9CGTPS3DnSQWf96DjmPuRc1z1WUGnCWA25hsH,123400,CkpZTLUf6stXz5eHPCBM5RBLx2kDkmf15V7ps2X3pbxQx7tp13bat,0.001000000,1040.012359880,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:15:00,347591,3NL9NTPAkgreodu4v9Qwb69gz51nU9Usqui7c9EET4rXGYbkFUjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7dRSRBCYPS4EX9CGTPS3DnSQWf96DjmPuRc1z1WUGnCWA25hsH,119666,CkpZj73U4Zcfrt4TDDjnkpiCRsEPQsHcJqjM84AGYbLGPCybh1be4,0.001000000,948.917477523,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7dRSRBCYPS4EX9CGTPS3DnSQWf96DjmPuRc1z1WUGnCWA25hsH,117317,CkpaBhABJQhT8DANoSbKwczdazVteESx3p3R5VweNHQXLnWpb6mMC,0.001000000,744.928688614,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7dRSRBCYPS4EX9CGTPS3DnSQWf96DjmPuRc1z1WUGnCWA25hsH,112403,CkpZUr4nxbVPuVGxwmknAXWvsPkGaipLdV2wiTDhUy9irMVGV8cxU,0.001000000,781.086550377,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7dRSRBCYPS4EX9CGTPS3DnSQWf96DjmPuRc1z1WUGnCWA25hsH,108865,Ckpa9rdG32ixWmWQ1ficXa9ovJH97EafntuJ4RP74UCihd9ihp9re,0.001000000,842.660827801,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7dRSRBCYPS4EX9CGTPS3DnSQWf96DjmPuRc1z1WUGnCWA25hsH,105443,CkpZoa2RxcyFqArDFK6pz3Ezuz6WiKBf6oeCKMWtYbTJX7bXm86Nx,0.001000000,909.389768060,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7dRSRBCYPS4EX9CGTPS3DnSQWf96DjmPuRc1z1WUGnCWA25hsH,102888,CkpYTTt5LLUZ47huy6Qeoo4MgdEs9CTLqwbnFRzAmPENC1Xw9YM5A,0.001000000,809.930342056,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7dRSRBCYPS4EX9CGTPS3DnSQWf96DjmPuRc1z1WUGnCWA25hsH,100644,CkpZXThFUknchdth1ZaYPqqWXZv6Wjh6kcQQN5RnisN1cLsUP1SuB,0.001000000,971.083987586,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7dRSRBCYPS4EX9CGTPS3DnSQWf96DjmPuRc1z1WUGnCWA25hsH,98405,CkpYQJstrxH14XWZx2jvKkZjT7RKbwQfuFmTL5pgEM4bChvHzqRqh,0.001000000,728.597436185,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 03:21:00,316293,3NLi1V8Jpg5FgQC2xFCdoNnpj9dTcLaYX4VvCHSRnFLBurdSrV6v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7dRSRBCYPS4EX9CGTPS3DnSQWf96DjmPuRc1z1WUGnCWA25hsH,96137,CkpZhyT2cvcD3iMhR4sfLq23pSjVBvWBRDpEqfHD9kZyaB8YSAYLU,0.001000000,879.175692776,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7dRSRBCYPS4EX9CGTPS3DnSQWf96DjmPuRc1z1WUGnCWA25hsH,93907,CkpYkun5n5KAQJKGX4ZCg35FtmLYAdMhfFHZNxkdkXa2eqqBQ5F9Q,0.001000000,713.947713569,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 19:21:00,308262,3NLY2epNVz7qSJ2FTtN5QVwzk64DvBR2KGzchUkUxSxi8izfyXXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7dRSRBCYPS4EX9CGTPS3DnSQWf96DjmPuRc1z1WUGnCWA25hsH,91701,CkpZ9DqcYe6fFvbZdBnPUAbwNfp2gBpKdkjMPBfL6ing4kfTumDXe,0.001000000,823.725083159,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7dRSRBCYPS4EX9CGTPS3DnSQWf96DjmPuRc1z1WUGnCWA25hsH,89400,CkpZkJYS73VsbZ6YpTvLuWrtr5W3e3jNq8V1pXvvSJym7bcCQNAfm,0.001000000,879.817640633,Piconbello epoch64 2%fee payout,PAYMENT
