Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:03:00,355606,3NKkj5a7YJ2nsDxafCeD5qjc5wejdDzUibno2P6HJRWtbPA5Q9vu,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,B62qnPaB3ZLsMhkPt5gGxCcFf1NZWU2Jn1Tn4rWvqtfBJw9eF4VnyLL,16,CkpYVtMUg8EGd1YFP2BVzdV4Vu1v8KDHFQz461WNhtuZFchC5eeq4,0.010100000,1263.700000000,7c7370b37bdf6ec9cb84f1fccbced54b,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,B62qnPaB3ZLsMhkPt5gGxCcFf1NZWU2Jn1Tn4rWvqtfBJw9eF4VnyLL,13,CkpZ3K5ZciRvFvdP4gcTHtiHQgMKWccKiDy2jDepBN4UwU2e2NU6D,0.010100000,1262.580000000,7c7370b37bdf6ec9cb84f1fccbced54b,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnPaB3ZLsMhkPt5gGxCcFf1NZWU2Jn1Tn4rWvqtfBJw9eF4VnyLL,222,CkpZc1RigSTDwBAriZLs4e94VuAg55JGLmR6zNXieUJZVJTV8vCPW,0.010100000,1836.860000000,672760d8d619ecba66521c8154763170,PAYMENT
2024-04-12 08:42:00,345147,3NLZkc1W6Q6VwuZqhENDLQhuYHJoAjgG2vWTTZx2bhpnTe5dQxhc,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnPaB3ZLsMhkPt5gGxCcFf1NZWU2Jn1Tn4rWvqtfBJw9eF4VnyLL,214,CkpZ3hVaxSAoQDGuWcnm6TwmrDZCRjdymLimip7PUJCZsfGquEjtm,0.010100000,1224.740000000,672760d8d619ecba66521c8154763170,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qnPaB3ZLsMhkPt5gGxCcFf1NZWU2Jn1Tn4rWvqtfBJw9eF4VnyLL,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,4,CkpZcpSwCAD7XkVQN1CVgvFXvEtqfP1g8yBqfqcub4MF48bvbDveh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-25 06:18:00,340201,3NKJfYFt3Ye7g36s6ncGijQ5MWsMxz6X7VV9oxU3wLfZz7BedmyB,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnPaB3ZLsMhkPt5gGxCcFf1NZWU2Jn1Tn4rWvqtfBJw9eF4VnyLL,206,CkpZeQLNPmzkEg5D6cuKPVRsZM3vXPGhqk2E1sRWnrbaTXrwyBZ6U,0.010100000,1654.130000000,672760d8d619ecba66521c8154763170,PAYMENT
2024-03-12 07:12:00,336816,3NLwBZFHyyyMH7oQxMx9yZkLHbQEGAtRhLUhTHfcJ8moryx5GTH1,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnPaB3ZLsMhkPt5gGxCcFf1NZWU2Jn1Tn4rWvqtfBJw9eF4VnyLL,199,CkpZBFvsE8pnR44usbyMEMw4f4rad7LFeDPy9NKp2KyWF88JqTZsF,0.010100000,1404.510000000,672760d8d619ecba66521c8154763170,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnPaB3ZLsMhkPt5gGxCcFf1NZWU2Jn1Tn4rWvqtfBJw9eF4VnyLL,191,CkpZmE9uzGHqDNRSV1azHPhZkpK3qrXmhJXAy5XprFt6Ks69ZPJLa,0.010100000,1585.680000000,672760d8d619ecba66521c8154763170,PAYMENT
2024-02-12 15:30:00,329565,3NL4NrJzUG3gqA5LmnFK83P4WU9BRTFQykEeu6uPnn5yPZi2E1QQ,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnPaB3ZLsMhkPt5gGxCcFf1NZWU2Jn1Tn4rWvqtfBJw9eF4VnyLL,183,CkpaE91MyJFDBBV5Hfe7Ea4e297kwrXoetqx82fSKiXBpKHZEeYyR,0.010100000,1258.990000000,672760d8d619ecba66521c8154763170,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qnPaB3ZLsMhkPt5gGxCcFf1NZWU2Jn1Tn4rWvqtfBJw9eF4VnyLL,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYZhLX5PNLiixNtXxKfm742xxSgb3GANDAddShxhCodbu4g9szP,0.100000000,12500.000000000,,PAYMENT
