Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qofGTeXa4EYHjk2Vrtwy5KtmAfpyqGS5wbJvniKmsgGpEGaSqqoa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ3K7Ji5jD5kJHHuehFBAp5FeJi9oRw7ShBEMFaWJo8UhPazYsa,0.100000000,2905.900000000,,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qqf28cYRjJvLV3RXGHBwm7aZmvE8sg3TDsZqx31DZdQudNPSzzF7,B62qofGTeXa4EYHjk2Vrtwy5KtmAfpyqGS5wbJvniKmsgGpEGaSqqoa,7,CkpZ2z94hLHiY3nQqfoMsqrLCojk3XuURcjAfspkkunHWbd14PfXt,0.200100000,1900.000000000,,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qqf28cYRjJvLV3RXGHBwm7aZmvE8sg3TDsZqx31DZdQudNPSzzF7,B62qofGTeXa4EYHjk2Vrtwy5KtmAfpyqGS5wbJvniKmsgGpEGaSqqoa,6,CkpZPWSxu4hhBhhFDrFX2kguyMfiXjLiyXWK1ZvY5FmAcr3D4yeRv,0.200100000,1000.000000000,,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qqf28cYRjJvLV3RXGHBwm7aZmvE8sg3TDsZqx31DZdQudNPSzzF7,B62qofGTeXa4EYHjk2Vrtwy5KtmAfpyqGS5wbJvniKmsgGpEGaSqqoa,4,CkpYrBb42nQNVjKd9ASNyczTCtTUqXporL5ro9AbsJHg2PXSXqA87,0.200100000,3.000000000,,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qqf28cYRjJvLV3RXGHBwm7aZmvE8sg3TDsZqx31DZdQudNPSzzF7,B62qofGTeXa4EYHjk2Vrtwy5KtmAfpyqGS5wbJvniKmsgGpEGaSqqoa,3,CkpZDpDVqBfs7w9qcSTSxPokezaBm2Eyk5vf6GRsUDDfqKnbL393q,0.200100000,3.000000000,,PAYMENT
2022-02-25 17:00:00,112436,3NLdrSMukSk6wYp4wVRJia2jy3Mdd4fHKM2mFtzPhkwATQqtJC8D,B62qofGTeXa4EYHjk2Vrtwy5KtmAfpyqGS5wbJvniKmsgGpEGaSqqoa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYsXTPwM8ducCkSJKLFXQXJ7Ufq4Cq23H7RAb9M7MKdPBfsGoU6,0.010000000,62.029113552,,PAYMENT
2022-02-25 16:15:00,112428,3NKqdhdYbuSPr9YeNxEdKEq5hQAw1yGkjYs8wudZNCz9kxBGqDE8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofGTeXa4EYHjk2Vrtwy5KtmAfpyqGS5wbJvniKmsgGpEGaSqqoa,54099,CkpYoBdELx1JhziDbGoHAM6u9b26a9Hp7BCUiMWzzP6NYNfN1JjSp,0.020000000,62.039113552,,PAYMENT
2021-11-10 16:09:00,79546,3NLV9oXDkNfqUjo8AKAyxAgQhG7o8kpbnGG4xMXG2Xwdkru2dihu,B62qofGTeXa4EYHjk2Vrtwy5KtmAfpyqGS5wbJvniKmsgGpEGaSqqoa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYyBKdcWd3C3UzZrzh4nHSzT9pKfKJRAqkwB9wgcEzmJj8yu3mc,0.030000000,1100.254953023,,PAYMENT
2021-11-10 15:15:00,79531,3NKebC6eaG3E9ZVkoHKzjmdvkGZMuiF6criGZw5dVCrqmQN3EkGM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofGTeXa4EYHjk2Vrtwy5KtmAfpyqGS5wbJvniKmsgGpEGaSqqoa,41048,CkpZZVNYWKasW56C2D7Hb8yXA5eyt6m67HxUCT2BANSKw39k7569U,0.020000000,1100.284953023,,PAYMENT
2021-11-10 14:09:00,79516,3NKCZYZQ1TVmUQwAYiPCpB1nBadfYnhMz5UGRp97o1KZayvUuSyp,B62qofGTeXa4EYHjk2Vrtwy5KtmAfpyqGS5wbJvniKmsgGpEGaSqqoa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ4tfCqrjJtaWBmrJ9mXQ9TzMueUQGQHQvWXwmY65sMkPZyu86W,0.030000000,1029.970000000,,PAYMENT
2021-11-10 13:09:00,79506,3NK3kPuJgeK58TSipYyTXP6J8QF7w2JSofSUKR6e6E5B3fJTbzgP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofGTeXa4EYHjk2Vrtwy5KtmAfpyqGS5wbJvniKmsgGpEGaSqqoa,41000,CkpYa1C9fAUjix2YXwfHp5Kirgpph7zVps5JQ5beZKLGowD5tViMt,0.020000000,1030.000000000,,PAYMENT
2021-11-10 11:09:00,79479,3NL9hLEVJHVBTHwicQ6VGDgaSAFiGCbT7FSuWaVwMejj1aVT7jew,B62qofGTeXa4EYHjk2Vrtwy5KtmAfpyqGS5wbJvniKmsgGpEGaSqqoa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaBL28QUVXd8L1VRrHi5LJJz84HS3safyctLjzdemhF324jJ6CA,0.030000000,18.970000000,,PAYMENT
2021-11-10 10:39:00,79471,3NKQLCUn2RnCrnByNHEzq2oznV9cnCjbXVgd1DP6aWTE1ofn9DAT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofGTeXa4EYHjk2Vrtwy5KtmAfpyqGS5wbJvniKmsgGpEGaSqqoa,40918,CkpYmEnx3duaw1yCFn8xVzBqQdRVJTsripCCEqaCELS61b4Wn7rNT,0.020000000,20.000000000,,PAYMENT
