Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,559048,CkpZgB9sTuaYgASxWe33xzdZrc7HDqTFBsUJFfYqGMFafwb1RQ5iS,0.005000000,1.528407129,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,554386,CkpaJ1Xnz5thtPZoyuqAa1tUMhELLzALNbgoCgj73ABvK7hCqcFYP,0.005000000,1.759707928,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:06:00,354297,3NLaccpjNBvKq82fucKiRamdLyhaXHQQi4mooXt8oTKsxFUtK126,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,549984,CkpZck5Po77SLWxkRp6Jk7Xr5W8QcxyLDG3ExXVQKp7DjdaqtN1PP,0.005000000,1.273729149,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-14 20:51:00,354026,3NLhxiQW48ShHy7VkZnNvDXtgc1v9Y8ccL551QumgVbjzRfZwgTJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,59102,CkpZsGL6PBGzarpTy155EZhg692fFj3P9EsFpuJTRqucRa8TZpaZ6,0.030500000,98.100000000,,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,545307,CkpYR5bLsg8F6ECwjz7HVgsCQ8tKMqDn6daaJqmztqWsVntUgEdHv,0.005000000,1.693379589,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,540967,CkpZdpFWNEdkRec8xGo3ni2dzFYMv8CrJSt6zeEAbPWVLhXg9UXaz,0.005000000,1.215046652,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,536300,CkpYeUEaLsyA2qGA4sMoPD1cwUCHAAJ5Sx9EYnE18F6p9s5H9XvGc,0.005000000,1.481791101,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,532020,CkpZ4ZSRgNnP2i4S6uvEhaqyaE6A6urLxTJcpdW76DLjiEqHy8h32,0.005000000,1.148298699,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,527290,Ckpa4vnBK5XnTXjTRV7NuttU3sAzVfo4Zg3GLmLjoRtLAmxpD2bsn,0.005000000,1.711277265,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbmwDcBtDcyTLXiiR7WaBxH34TkGpoALxz15AU4SfGw7M2f86pj,522943,CkpYmbH2KA6qShHX7rVeMw7oyYLsrs6NmNAuAJGLU6DHtxhiDSffj,0.005000000,1.237354033,MinaExplorer Payout 324 #348418,PAYMENT
