Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-20 04:39:00,129784,3NL9D4A2T9vowtMkLFjYuUfvNK6xcX4Etx1H1cPQfkDqeGmDU9mB,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qqqweNDStMoon5jLsjhixFkrANZxDTjUX5jeM4mj3ZCjSngRsPjY,20,CkpZpHGwpv6sEmjzCTLjBYAihsK46xJAuJBjBdRXZcr1UABVdnDn3,0.010100000,0.112684615,,PAYMENT
2022-03-10 05:42:00,116324,3NLUoVXcn37arPivazgGdQqjsN3ey1oQQaWh3x9gC1r7f6thQLps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,138886,CkpYjq7itjsKU3kNes6arJTcU88dgNEXKY6MxrjAvMMsXstUrfMPZ,0.005000000,0.122784615,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 11:36:00,115253,3NLMJqoNZxNUSacT7HdQJaGUHAcomoR5Cw458ydrMf8a8QheZ6qY,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qqqweNDStMoon5jLsjhixFkrANZxDTjUX5jeM4mj3ZCjSngRsPjY,19,CkpZuiCjhcUBe97cS4i87ea3wD6ycoC7t447DP1uhANpLYza1qT63,0.010100000,10.131506478,,PAYMENT
2022-02-27 23:30:00,113160,3NLe7o7S2wWosu1WHLymRxyQcMk1ZWHaDyk2uscsTj9qncUTcmyW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,130151,CkpZijctqm4oTfRjet9TbVkfStHK47PuXXvYtLMkJEYf6pwuNfZoa,0.005000000,0.139629459,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-17 15:57:00,109989,3NKUXMLc6pF8M2rJNP9WurKYm9WVxZzjXN7eLr1P2C9FGghnZNfb,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qqqweNDStMoon5jLsjhixFkrANZxDTjUX5jeM4mj3ZCjSngRsPjY,18,CkpYUpRvx3kNt8nNAWGtpJWHsZxSVoQWQ5ir5YfV4K4iAyj7SzLsQ,0.010100000,6.100000000,,PAYMENT
2022-02-16 21:42:00,109753,3NLdTBzvprpb3wv6M9V9reJ4M4N9QWfi7wJT9kSNy2gVXMN9KS2t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,121544,CkpZ5UgjBiKcxWF8xyjRd1jAtdBYENdi9a463Li1nWcwSktPkQVLU,0.010000000,0.105598462,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-08 12:51:00,107116,3NLjyuCHAYtb1g8XGFwPqqKu5eUtMXiXkczXaA2AcUnBBQzCQVUV,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,B62qqqweNDStMoon5jLsjhixFkrANZxDTjUX5jeM4mj3ZCjSngRsPjY,17,CkpZW6QezfF8BqodvAxdbfRgPvc2Q59ZTLrNEhHVNS5c7D4aR7s8Y,0.010100000,4.420000000,,PAYMENT
2022-02-06 21:57:00,106662,3NLkujJBeMrD2fJXMpKUiJA4ZZKsmn6BXXLhyysfXmdMNQNKA1LP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,113185,CkpZtRsCeonPha7YD2EnqZyWpscC5WWuEkyUnmpT7Rn8Av8bAPUqq,0.010000000,0.147131720,MinaExplorer Payout 93 #106551,PAYMENT
2022-01-31 00:30:00,104472,3NKu5eba9U2gew2nhGGMfD4NN3bm2iUtAxz1nXNBUcgW1K17NHA5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,107617,CkpYVKk4tj1KysLosHWVwUtQkZwN5af2BVBtpebpSez16z1d94BD7,0.010000000,0.179133245,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTksZ7BZG6q9yJvePageKw1dLCqdndKcpxE6yYVcDxaxBXJP3hp,102227,CkpZYjCmwf9MrwzsQqY9puuUeyF95c3CRet6qy4y1XHA27n3bPeEu,0.010000000,0.101873786,MinaExplorer Payout 89 #102358,PAYMENT
