Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkyHsisFk7PG8AmCCPuEnWGfBtGRRNhsfMa4nS9p3JxhikkrdPWA,19910,CkpYgrLgsq7eKRVkCzuqfMQpZNffYTRLmYDj2JSLyXL3eNAzX5FiE,0.010000000,0.071950160,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkyHsisFk7PG8AmCCPuEnWGfBtGRRNhsfMa4nS9p3JxhikkrdPWA,19377,CkpZf7VZkiXm8GcQnBFkSnrhyETftNUbsG8Gmeo7YA94bo5q5kfkh,0.010000000,0.063715577,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkyHsisFk7PG8AmCCPuEnWGfBtGRRNhsfMa4nS9p3JxhikkrdPWA,18581,CkpZnCQ2yAhco1MBJnzu5s1nonTrf4Cfgy1mWpSBjAnhQpUfffu8v,0.010000000,0.067021495,Staketab_payout_e74,PAYMENT
2024-03-28 22:39:00,341199,3NL6X5woWZJLJo1kUm7kicFuJBeFUBCcbY56PN11M3ZczhC24GVM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkyHsisFk7PG8AmCCPuEnWGfBtGRRNhsfMa4nS9p3JxhikkrdPWA,18365,CkpZhihfAanH4qrt9XhfWNTu7PNQZwHPG3vMaSxv9msa45diAuUgz,0.010000000,0.061515157,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkyHsisFk7PG8AmCCPuEnWGfBtGRRNhsfMa4nS9p3JxhikkrdPWA,17898,CkpYX1DewsDE1XRVgS2XY5J4epNyP9udfzCi3zHK2cvL3C9EprAPS,0.010000000,0.072267077,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkyHsisFk7PG8AmCCPuEnWGfBtGRRNhsfMa4nS9p3JxhikkrdPWA,17424,CkpYVMa4sKSxnQenhiLRBEjWjqgB8QYmpxCvufpb2Cw9DQhfzoD6m,0.010000000,0.072835664,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkyHsisFk7PG8AmCCPuEnWGfBtGRRNhsfMa4nS9p3JxhikkrdPWA,16967,Ckpa9qGGdumaWQYQuf3RccUAf1wREdxHSXrkLcP1bfg9Q13uV1BUY,0.010000000,0.101483779,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkyHsisFk7PG8AmCCPuEnWGfBtGRRNhsfMa4nS9p3JxhikkrdPWA,16547,Ckpa8RnZtULWvAqZcCvZYuhbW7DTxHpjUFKQJLTjt6kF9eRs6v43o,0.010000000,0.098995439,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkyHsisFk7PG8AmCCPuEnWGfBtGRRNhsfMa4nS9p3JxhikkrdPWA,16153,CkpZDAAzs1XYCm63MGS2WEesTahfavHkZzZ3qhUYUTKvdTs5sDe6c,0.010000000,0.080993057,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkyHsisFk7PG8AmCCPuEnWGfBtGRRNhsfMa4nS9p3JxhikkrdPWA,15769,CkpZ1DibaYmZTRxmDE4SDavmMQ9YKJMBmJwgGeCTgGqEYGtfvLDvq,0.020000000,0.057473292,Staketab_payout_e67,PAYMENT
