Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-15 08:27:00,158003,3NKucYjVmMV52eQV1XAiiDpDKcgKuoxL8d7TsFr1BnEkTJsPbLz1,B62qnD4T4ZEPzGmV7UgEn3EukEArWYzAqUm4xUtx3DAco76tBYbHqov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa1NLKVZLNsqDAMBdJU4CnhFpmDQ5kwqPfr6kJEqk71EbKG2b8A,0.010000000,4384.990000000,,PAYMENT
2022-07-15 08:06:00,157999,3NL2e2F7GbpKZ8oaj7z9rL8YcM7DxtaqdfpLyQq9fL6XjWLKJ8iL,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,B62qnD4T4ZEPzGmV7UgEn3EukEArWYzAqUm4xUtx3DAco76tBYbHqov,9,CkpYegiA7Fij9y1H54t58eCCZ7CLWvuaf4dUHYwxTbtAxzffDXFuf,0.110000000,4385.000000000,,PAYMENT
2022-05-01 09:27:00,133439,3NKDUCTjQutwzaJ1xDZFmRA8rUcFpLprF3etoC1CdpfQb8ZxqEZj,B62qnD4T4ZEPzGmV7UgEn3EukEArWYzAqUm4xUtx3DAco76tBYbHqov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZPzqaqJDavgpde2m2nZduwoGdRsRUWVPB7p1TRSQtYccMsoPPY,0.001000000,3130.999000000,,PAYMENT
2022-05-01 08:57:00,133433,3NLai8J4r4S5hC8P5zuAvhqfv4bokR8xC2m1aNYKf5Q1PTHoyPj1,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,B62qnD4T4ZEPzGmV7UgEn3EukEArWYzAqUm4xUtx3DAco76tBYbHqov,8,CkpZe4HSn1N4ZF11YVf4oW7tDkFLWPp1BHyC5kye8NJhUgwjvdFFs,0.100000000,3131.000000000,,PAYMENT
2022-03-12 15:30:00,117049,3NKXKv3akHRT4VkgSnkNX2Nx9TgcxYEPXdfJ6mtNWFXPnbtqqUuM,B62qnD4T4ZEPzGmV7UgEn3EukEArWYzAqUm4xUtx3DAco76tBYbHqov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZvYmLpoVCzvznXzpoYu4jBrLFMSL8v1PomexZyXAUWw7p9DKNP,0.020000000,17181.980000000,,PAYMENT
2022-03-12 14:54:00,117041,3NL7sN5gBi3eLN3LNqaZYN3n8vPopxQy3ffQ6bWCqUDyzth98eMz,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,B62qnD4T4ZEPzGmV7UgEn3EukEArWYzAqUm4xUtx3DAco76tBYbHqov,7,CkpaFsAJ3Y2KMv56BaE4RKxLuUm6d9RfRRkwouhKLcq3iSJZ6XNJv,0.200000000,17182.000000000,,PAYMENT
2022-02-02 08:51:00,105242,3NKk4cJdkVS6xRnPhiS3TAHqNxDcxE9MGefXyqA76gpqNtf5jdgb,B62qnD4T4ZEPzGmV7UgEn3EukEArWYzAqUm4xUtx3DAco76tBYbHqov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYbugx9dk5LuZanCFuVqKNnEpQ6ojT7q3dBRtsfuv15hKoGiiXY,0.010000000,1443.990000000,,PAYMENT
2022-02-02 08:39:00,105238,3NKHbVrnng5jZMo81GQmABWJ6p9W8SKkjgTaiua3RjG1kEwD9Ewc,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,B62qnD4T4ZEPzGmV7UgEn3EukEArWYzAqUm4xUtx3DAco76tBYbHqov,6,CkpYdP8kJM6em1HrsngagjmVFRZMSeysd52K4ALhJerVPLMpxmy3J,0.010000000,1444.000000000,,PAYMENT
2021-10-28 07:54:00,75176,3NKhh7yv4JKcgaBE8vP5bswUSDJdpiyMp7RSFaHQCngsCtqf9HoX,B62qnD4T4ZEPzGmV7UgEn3EukEArWYzAqUm4xUtx3DAco76tBYbHqov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ7SBwizz143bSGnsRMJ7UKkDub4fdt4D1tZGMXsrfo1ip3RPkQ,0.030000000,1272.970000000,,PAYMENT
2021-10-28 06:45:00,75157,3NLvJkWEMJqGGh1Q5h3Le87qr3mMEBdpy3a98ZL6xomy9f3nSC96,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,B62qnD4T4ZEPzGmV7UgEn3EukEArWYzAqUm4xUtx3DAco76tBYbHqov,5,CkpZftnQrdoyNuXoVxaVs18vnmkp1n9ZN78Bi1LdvDLZ6HtHcQukL,0.010000000,1273.000000000,,PAYMENT
