Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,587026,5JuLFQzjJj3ytVFEFDS475Rde8yte7DCYdJbaYTyqBmCWznSJ955,0.001000000,1.158351070,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:48:00,356381,3NLLYJUdB6NoEAKyYsGfjzLud6nfUr68gCLXz3qehkWsR2ycjcT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,568261,CkpZNbLJKhZpKbgVWgKcLcAiYDu2afLufG2iCoPv9riqPCHJ5Nood,0.001000000,1.142321008,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,549864,CkpaL1tFMbDNZr4LZx2vjD8xopg1TLmdM6v9XUuuTNdxoSFhGbeZ2,0.001000000,1.180536290,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,532628,CkpZsfsGGR12mY1BMWF45nVVP5YUHTLZBzwydUDPQt52yci56xmgQ,0.001000000,1.135744542,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:03:00,344206,3NKveWTYUpstHrbDpAuwreaNnz7i6AnfALxthhCj5KAQWQen43fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,515124,CkpZRorbhh1SFvxx8nX57V18mXuPe8uWuYGytqBsh2anXtaq8etgE,0.001000000,1.064237271,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,497968,CkpYXDMoXftmn2EdZqQduX8ujdbD35kLDxxscKcUqSRTdNq1Vvo4D,0.001000000,1.241065181,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,481625,CkpYpw6RfzeYB3ASfUyUxnT3iLUzon8TKAeHMHuhpXsbrTw1GQsnY,0.001000000,1.261544196,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,466106,CkpYvZE1s2rLstzDpG6gi5Zd2hheesrV7oexSjcYrJUz5cvfFBo2j,0.001000000,1.140019159,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:39:00,328760,3NL3DVkd1sdq6amVRjpRTRkjD7UUzjoZwBS2Q7ChqDMUnTYm55Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,451420,CkpYi5YaXmSnBybKmQAGAzX8HWewusQok6FankRz2ztn91K7LmbLi,0.001000000,1.049571895,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,438087,CkpZv6ePas39Hw6unfxEwaymVcZvwjAXadsjCYAk3U3W6JVkQHHuW,0.001000000,1.176824066,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,425119,CkpYSyAh7FTtRyibLF2RgsE3LhuWyN3L31GUiarjueJziQxSpAqzc,0.001000000,1.178128318,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,412286,CkpYm5JwMV1TDQiJroksRDVXDSzXmnhYdLYnx6PAq5zV6ipE8X7MF,0.001000000,1.293863170,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,399591,CkpYzQrnaUCSzQZkACuwczpBKbzo7KuavVRpS6pnAK5mhTrRKLPKs,0.001000000,1.067361536,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,387648,CkpYQWQs6sqWVsp71pq2m3G5UkoWskXueqQDVrntgLqQ38Fe7NgrZ,0.001000000,1.107973817,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:33:00,304448,3NKhNHZG7tnSeTPr4NzwSL485ENd4dDnpAHJ37LcCgsPSao9YL16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,375628,CkpZWf7ieUx7Wy2xHh9RFFn1GyxhoJ2cWGmHcaWcguXzhkRCgp2qo,0.001000000,0.981500821,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:33:00,300189,3NLTcCKKwpaqZ33PY2qB3UWRZqHtJfTA3uDNrKYQNUQ3LjBVYJRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,363335,CkpZY3V9gNrRwvZLUKjKTHmbXoqkGYhQtzjXzwMs7AvSVWsxnaVQ2,0.001000000,0.999504210,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,351163,Ckpa4Mv9VKMS3TVUGdXLA5t4pt5c2miZEze1mjxrUbi9q3BcFXXij,0.001000000,1.102448793,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,340621,CkpZQybPKQgbxkaAc1QGwEavrKpZChLSqEQ4pNg1gL59SePEvBVtX,0.001000000,1.040039538,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,328808,CkpZFzZp6eANxxb7Uha85KbHyLAejtPHwCmE2dMqVPYXMUWMfPdVe,0.001000000,0.958487127,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,317104,CkpZSWHLtiAH9NfeUatJoy4xZsQsococUP6HMMAw6zzTMTXky4V95,0.001000000,1.197980306,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:27:00,278702,3NK2zWKwNB2tCicWoCYpRgHWpEepux6DW3yQrjLnGJyPQ4KpBbxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,305552,CkpZBbuc14X7rWSb31CDYrEZRksA5psWZ5c1GKhJdgeGd9APm4a2Y,0.001000000,1.106405539,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:45:00,274116,3NKC9oUcg5JV9TeArXuXvMcsBAnpYt92rZHqAVHhgnGvaa2PCY1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,294124,CkpZ4pbEkwDA17hb3XVeYSHzniKe9ACLyuFuCihQnwgAXTJqYizVF,0.001000000,1.029559508,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:24:00,269591,3NLuZhoy6rAdDFvE91SMAq1WDapuPWLcsx76v4Gn8JBKXw4Fwc3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,282810,CkpYrBN3kQcRmAsUFM9Qg6qyCs3T6trKGd7HU3koMJjkbfNLHAp9v,0.001000000,0.987777580,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:06:00,265613,3NLsyHH7xYXDzfEnBF4P2CzCrjPYW35JJSetW96EeaXL3PDw78t6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7ShMmkwdLb9WGmJrFXdyuBRigpQGgyNgh2yQZoZWk8p12ZF71D,272334,CkpZ6w6bJka4KcRA3SmNMffLhK7mqcXb4Y82Cmy8uxyC5nADuMKEA,0.001000000,0.983008429,payout_from_AURO_Epoch_55,PAYMENT
