Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-05 14:09:00,275872,3NKocaNgXw1auroLo5MwSmiDnZ8MLweB3sdKz1dmBWf9wVyLQ1c8,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYp4V1mPuYGLNh5rJyubhbxCVBme8sk5251k9jczy2hX5kQTPrj,0.050000000,568.650000000,,PAYMENT
2023-08-05 13:57:00,275869,3NLvqgRD7kFwBY2wLce4DHf97fiM6CqD61NKxGMahfsKfPzfVmQ1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,9168,CkpaJK4k9cJNqAsQbYeacLjUmzwpabQyyt7cSDY7qG49UVam7aT2f,0.023000000,568.700000000,,PAYMENT
2023-02-28 11:09:00,229510,3NLP4RjzQ5cdEiSbA2yZh58mFGJ5MiZDqvWbqHd7ZsNGDGKEaRGj,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZ8vSZPzN2QcUNT7DftfzGwov1MxszpyEpv5SnHee4tcPYJfwBq,0.050000000,416.516870000,,PAYMENT
2023-02-28 10:48:00,229504,3NL4FovGcfRKwyxb99RBng81Dz7RUojMER1ci6nxLDGC8q6Fuj8k,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,9096,CkpZvaarXVxKUMDsc7n3JGxxb34q8tsebkPKNjS7FHyqGHi7FZBpm,0.026054550,416.566870000,,PAYMENT
2023-02-24 23:21:00,228431,3NLEbXcuSmv3xgw3KS3uPz9nZWpN5KoyjpqBoN7Naza6j9jWjPFa,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaJzE2ba8HkBFep7sMeKB9FEezudmaZBgTxtkxtqXWqJD9x4LRF,0.050000000,1349.066870000,,PAYMENT
2023-02-24 23:00:00,228427,3NLDY9qEhgUvKsen1tACbFJzUbjanNaDftUpiAraoQ1GQjgQZrYu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,8612,CkpaJfaoM8nbycnTwxohtJmiL7bW5yqpSfrDguNTqJQQ4q8ofpnQz,0.050000000,1349.116870000,,PAYMENT
2022-12-03 12:42:00,203487,3NKhZFHPrMYDu3EyQqwHrKTsKMt4P8P1ypWsJXVKL74NX8ttq21i,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYiykMnDtECU1fhwXodzUnPUJjcxg74Xaopri7CK4xWY1Pr1YBG,0.050000000,175.295000000,,PAYMENT
2022-12-03 12:15:00,203483,3NLexMWnZMhdEam5UgXPQ85sL5PeWjQuwRh6BiJKmR1YgAh7VuoF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,87922,CkpZ4tLVoeXMPUdaDXb1N4jP1ryP9kvSdDK4DFp8udvJaMPLgsgHE,0.016000000,175.345000000,,PAYMENT
2022-11-22 10:51:00,200043,3NLdFRt3GQWRGrzqgMyvDq1snEe5eZWKaTRfUL2q5kXQNVZKkwMJ,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZaR8eSVGpmXcBBjvDyYSVrTuQXu2SJyjeRFc7BnsCeC1FKr6bT,0.050000000,191.857400000,,PAYMENT
2022-11-22 10:27:00,200039,3NL3Qmmiz6eMmGKMsZcNWGsPXju4Vs4L9fZHyAWNcrwQ6Vyk43CL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,86278,CkpZFrfwHu723VEiSJ2gnkNxq8Ye5UVpQdyS7pdhDTXocs9kS9Psu,0.016000000,191.907400000,,PAYMENT
2022-11-11 13:24:00,196630,3NL3oHyXjvD2xLUvRNk1U7DM5dejnL6yUJyrt8HeYa449HeJNFFq,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZJzutVVq2VENgwwiuGcL4ftUPZ9TqS2K9KaZ3cNAe8V8ZZYQ1p,0.050000000,117.550000000,,PAYMENT
2022-11-11 13:09:00,196626,3NKN97w8VpKh7rP6ECCvmcJ4zmGnr9ujcsXLNy8KfkJMjA7b3x9p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,83852,CkpYbUhQzaL4Ko3BMAWWvcbGsqJM1PoTpLoW3kNXrnKFfDUmGS9yU,0.016000000,117.600000000,,PAYMENT
2022-09-29 13:30:00,182854,3NLG46WvdEj6L7nvhrWDbSdgEeNe8iCQxvurK71zkyiKpWtFqAhE,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZQp5eo1EFTVNfUAgfAmbKJHJKAPMo25TSnwAxTDjKVRVhazj7C,0.050000000,169.579700000,,PAYMENT
2022-09-29 13:15:00,182850,3NKmnBHwnp33amYyL56eYzU99TDqQms1a8wzrk9UKF89xwGEzrfQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,77774,CkpZoWK6YY3C5oockGG5AWAEGzsQUidSxHGeXGD7CjveE34Csc64u,0.030000000,169.629700000,,PAYMENT
2022-06-29 12:30:00,152812,3NLNdCvisbsysUqvKCUsdS2GH7kbqPNLgWSNiq3SMcTPKwapykDr,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaGWiJmd7GGeZvei1b8JaK984zgmHp1kArvVjnKLgVfcF6TR8QT,0.050000000,3.329764951,,PAYMENT
2022-06-29 11:54:00,152807,3NK5mBgFBxhqg66YWr5ehGNV8Ez5e8AtAhvS1vEBbTTh2y5w2QvK,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,441,CkpaFHPisAzKQW9yBcRczqytv5PEh3AnkWszh1ofXvcmnxGVLW63r,0.019250000,3.379764951,,PAYMENT
2022-06-22 13:03:00,150519,3NKMjNcggkYdw5GP3sSkPQXttF4rFrqTrHhXch5fP63C1vhQXeQC,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYRAZyTU6xZ1srynVgQoUuVoxFH6WTcMoaeayEJT43RLnTrex1M,0.050000000,584.688499999,,PAYMENT
2022-06-22 12:42:00,150515,3NLG7fFCW8WiqT4Hni3PE6vf6zkWCYpWK3bHUJeQi8Q1DgLvYHVj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,67173,CkpZ7j9Kb8BMzrQpnDY3RNkEE1skKhLSWPTuCmGjqZ4hwLbSv8r5d,0.010000000,82.516900000,,PAYMENT
2022-06-22 12:42:00,150515,3NLG7fFCW8WiqT4Hni3PE6vf6zkWCYpWK3bHUJeQi8Q1DgLvYHVj,B62qr8TRD1hj8ZhmQX93gX5DpRyhjWiWHHFPydNVgi3MqNRUPRAwo3K,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,2,CkpZL8Eeg8rj6dbgwr9h73WCE1CBBbvs2kXxjEo5Bi8qvQkcAcaNT,0.010100000,502.221599999,,PAYMENT
2022-06-22 11:15:00,150495,3NKgspY9xeYeqECNinFU3jpRkBUxyoiKboAzbLUbPaR5R9vZb29h,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYRVRge5PAXFabFwKwWdy4gH2Bc2Ldtkh2KyqANfu9vzJL8Hv5C,0.050000000,8.950000000,,PAYMENT
2022-06-22 10:57:00,150490,3NLZmNu89rrpT8Qv6Jw1oHYR8yts9HbTyqFkeSoE4a5XpcgxiUBW,B62qr8TRD1hj8ZhmQX93gX5DpRyhjWiWHHFPydNVgi3MqNRUPRAwo3K,B62qm7P62YWGYicjk2L8wa8piEC2Xg1g7Jfrx6pFfDxthyMK3TQhWUv,1,CkpYqrmXDTLR9VXv88wJrTyWAA6zdqSTRDPtNszNx6b6QVSrT7jqQ,0.010100000,10.000000000,,PAYMENT
