Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 14:42:00,350434,3NKBeMRGTYC2X5KoEB3qVA6QWGVr3VzjXzNPp1MTBHBV2wkTLAdh,B62qiwQY93RAG2As5VRPzTB6TzQBqDY5NKdtNsD98rbLRwzAYAxtVLf,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,5,CkpaFCGTWmGgAZTNfkuF4ETXGXAt9HKht9FTvp4V9K8YDpeErbFuu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwQY93RAG2As5VRPzTB6TzQBqDY5NKdtNsD98rbLRwzAYAxtVLf,67971,CkpZV5wzU2PDx6Yh9UxQfnHE7DM72Z2jc23USHHH87zTPxc8GLMjj,0.015000000,1.073058672,FPayment,PAYMENT
2024-03-16 03:00:00,337779,3NLFHuE1S4rMdaajy5fNVt56Xx3ku8KZJBoJfgV3GG8CvTXRNzv9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwQY93RAG2As5VRPzTB6TzQBqDY5NKdtNsD98rbLRwzAYAxtVLf,66893,CkpZaEfwEoQroyM5mjhpc2cZuDxPw6Zcd9zw1jaBtUdnKJBmf1W6w,0.015000000,8.060994550,FPayment,PAYMENT
2024-03-04 19:12:00,335113,3NLYf8sdm7PeVrc59s8UyrB1Bgz1QLVM8k7fgHbSZi4YVrAaiNWm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwQY93RAG2As5VRPzTB6TzQBqDY5NKdtNsD98rbLRwzAYAxtVLf,66576,CkpZvCNoY7sez5oAmCE31T8iNdWQZfywxB3NAhFemXvenTu7JoGXT,0.015000000,3.508794537,FPayment,PAYMENT
2024-02-27 01:06:00,333344,3NL1jPREEv2GGy9PnzoH3zHwuuxUMjwTh2tcTrMNaSBwCVo4aCXk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwQY93RAG2As5VRPzTB6TzQBqDY5NKdtNsD98rbLRwzAYAxtVLf,65625,CkpYzDfyDXKsVXRtJt9H5q13uh9YsjpWEupQZzQYwDA78AjcsHwTq,0.015000000,9.901951039,FPayment,PAYMENT
2024-02-26 16:54:00,333258,3NL2GUqbUB6PvN9dEsNvhaQ3Lzh4tegCELvsUEGsWU7k44do4kpQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwQY93RAG2As5VRPzTB6TzQBqDY5NKdtNsD98rbLRwzAYAxtVLf,65218,CkpYfvF6ZxcL79vaCLBVNWCD4cEBnxowLTUBfArwJRHpM2QFVGpbi,0.015000000,3.501231602,FPayment,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwQY93RAG2As5VRPzTB6TzQBqDY5NKdtNsD98rbLRwzAYAxtVLf,64288,CkpZDm7AF6vDnpVJF7DUHmmcyBaqe2CJEPcMn5JjfvtmVFiLV18So,0.015000000,12.967486303,FPayment,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwQY93RAG2As5VRPzTB6TzQBqDY5NKdtNsD98rbLRwzAYAxtVLf,63695,CkpZuV7VcV23zEFQcvEMHSTKZq3ZBEdtH4fbdy8iwGHUZT1LGbKU2,0.015000000,2.069319496,FPayment,PAYMENT
2024-01-18 20:36:00,322910,3NKQWbgS488vo3sMd9yyPxzq6SLoswdXqg4bXD5sF9gVq1NmZ98h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwQY93RAG2As5VRPzTB6TzQBqDY5NKdtNsD98rbLRwzAYAxtVLf,63123,CkpYhTFz4wyJpuCDQqMATx1D59JvQAxSHMpFCSvz27YeCp372T123,0.015000000,5.395477223,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwQY93RAG2As5VRPzTB6TzQBqDY5NKdtNsD98rbLRwzAYAxtVLf,61885,CkpYsAjMcQj8RYfpuSXNkpuzXMLhe4G9xYzfWq8vC4YNJ3YvBqT23,0.015000000,4.161232927,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiwQY93RAG2As5VRPzTB6TzQBqDY5NKdtNsD98rbLRwzAYAxtVLf,61320,CkpZxwXrP9AbHxtsZfbhDvvR34Rs11txZXMESQ6ttztW6a29Cn8tC,0.015000000,16.313444129,FPayment,PAYMENT
