Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 16:03:00,357277,3NLUotHtQL1fTfAQCi8V7YZoiPKDXcpP6PaqpCP1Xk5sKs2gzFic,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSB2WAPDa5fpEySta1bDEbinxbPoA9X9RPasMBdGVBo9m5G4uc9,564134,CkpYQbV5AL9ba5RrbjnKLEp4XgoscK6mYz9QqZNZQ1uGzw7atxDNR,0.005000000,1.023213587,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSB2WAPDa5fpEySta1bDEbinxbPoA9X9RPasMBdGVBo9m5G4uc9,559479,CkpZmC95Gt2Z7SVtJujiSg83RgLjmfAhtAhwo7VUufKJX2hu9MdLy,0.005000000,0.863790947,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSB2WAPDa5fpEySta1bDEbinxbPoA9X9RPasMBdGVBo9m5G4uc9,554815,CkpYQChTci8AC8Wp6khkUuJUh4i71e3zwfQbA9x1LNs4Jm52qtHii,0.005000000,0.994237101,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSB2WAPDa5fpEySta1bDEbinxbPoA9X9RPasMBdGVBo9m5G4uc9,550413,CkpYkxoXLXgeAgEfAsha7Nt1t8t2NgerRwSN6CynpSftoytHF5wh6,0.005000000,0.719658502,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSB2WAPDa5fpEySta1bDEbinxbPoA9X9RPasMBdGVBo9m5G4uc9,545736,CkpZxtzx3AWhWLDaZKSBEYpkJTHo1PzjhN79s6qUUCmga1e8ec1zu,0.005000000,0.956761507,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSB2WAPDa5fpEySta1bDEbinxbPoA9X9RPasMBdGVBo9m5G4uc9,541396,CkpaAhrs9LCBThfwphkfEApP65xEghwF452jjphC89G38CmGZLCjF,0.005000000,0.686502825,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSB2WAPDa5fpEySta1bDEbinxbPoA9X9RPasMBdGVBo9m5G4uc9,536713,CkpYnGAdP9eoCuM4HgoUYCQcUn5msS2ofto6rZczMHrNAmaqPje6e,0.005000000,0.835875361,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSB2WAPDa5fpEySta1bDEbinxbPoA9X9RPasMBdGVBo9m5G4uc9,532433,CkpZ7WpHRPY3386D6S8uTy9AKCx8TPARHAwhEGMm8WAreuPLyyy3q,0.005000000,0.647752969,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:21:00,349636,3NKKnZpp5VFGydATRPqskN7vHzQuv1Cxd9rgW8aVQGKMxNny3qmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSB2WAPDa5fpEySta1bDEbinxbPoA9X9RPasMBdGVBo9m5G4uc9,527703,CkpZLdi52LCbiHoLWSLx6eUbZCu3GZFHNKK8FBzMjbFrXdMFSNRRY,0.005000000,0.965328035,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSB2WAPDa5fpEySta1bDEbinxbPoA9X9RPasMBdGVBo9m5G4uc9,523356,Ckpa9heVQioyY1De5jo4fTZBiNV11gUX4Py6nb6mAjyXSRGD6kHQU,0.005000000,0.697988907,MinaExplorer Payout 324 #348418,PAYMENT
